"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/5213","Coin - Netherlands, CE 1807. 5213","5213","","1807","1807","","Netherlands","","Gold","Utrecht","Coin","","","","","","","","","21.5","3.63","media/thumbnail/5213_obv.jpg","media/thumbnail/5213_rev.jpg","2015-09-30T12:15:15Z"
"https://enl.numismatics.org/id/5215","Coin - Netherlands, CE 1648. 5215","5215","","1648","1648","","Netherlands","","Silver","Kampen","Coin","","","","","","","","","43.0","27.32","media/thumbnail/5215_obv.jpg","media/thumbnail/5215_rev.jpg","2015-09-30T12:15:15Z"
"https://enl.numismatics.org/id/5216","Coin - Netherlands, CE 1648. 5216","5216","","1648","1648","","Netherlands","","Silver","Kampen","Coin","","","","","","","","","42.0","26.91","media/thumbnail/5216_obv.jpg","media/thumbnail/5216_rev.jpg","2015-09-30T12:15:16Z"
"https://enl.numismatics.org/id/5217","Coin - Netherlands, CE 1648. 5217","5217","","1648","1648","","Netherlands","","Silver","Kampen","Coin","","","","","","","","","42.0","25.49","media/thumbnail/5217_obv.jpg","media/thumbnail/5217_rev.jpg","2015-09-30T12:15:16Z"
"https://enl.numismatics.org/id/5218","Coin - Netherlands, CE 1648. 5218","5218","","1648","1648","","Netherlands","","Silver","Kampen","Coin","","","","","","","","","42.5","26.75","media/thumbnail/5218_obv.jpg","media/thumbnail/5218_rev.jpg","2015-09-30T12:15:16Z"
"https://enl.numismatics.org/id/5219","Coin - Netherlands, CE 1682. 5219","5219","","1682","1682","","Netherlands","","Silver","Kampen","Coin","","","","","","","","","43.0","27.26","media/thumbnail/5219_obv.jpg","media/thumbnail/5219_rev.jpg","2015-09-30T12:15:16Z"
"https://enl.numismatics.org/id/5220","Coin - Netherlands, CE 1684. 5220","5220","","1684","1684","","Netherlands","","Silver","Kampen","Coin","","","","","","","","","42.0","27.56","media/thumbnail/5220_obv.jpg","media/thumbnail/5220_rev.jpg","2015-09-30T12:15:16Z"
"https://enl.numismatics.org/id/5221","Coin - Netherlands, CE 1622. 5221","5221","","1622","1622","","Netherlands","","Silver","Frisia","Coin","","","","","","","","","40.5","26.95","media/thumbnail/5221_obv.jpg","media/thumbnail/5221_rev.jpg","2015-09-30T12:15:16Z"
"https://enl.numismatics.org/id/5222","Coin - Netherlands, CE 1641. 5222","5222","","1641","1641","","Netherlands","","Silver","Gelderland","Coin","","","","","","","","","41.0","26.63","media/thumbnail/5222_obv.jpg","media/thumbnail/5222_rev.jpg","2015-09-30T12:15:16Z"
"https://enl.numismatics.org/id/5223","Coin - Netherlands, CE 1576. 5223","5223","","1576","1576","","Netherlands","","Silver","Holland","Coin","","","","","","","","","40.0","26.49","media/thumbnail/5223_obv.jpg","media/thumbnail/5223_rev.jpg","2015-09-30T12:15:17Z"
"https://enl.numismatics.org/id/5224","Coin - Netherlands, CE 1641. 5224","5224","","1641","1641","","Netherlands","","Silver","Holland","Coin","","","","","","","","","41.5","27.1","media/thumbnail/5224_obv.jpg","media/thumbnail/5224_rev.jpg","2015-09-30T12:15:17Z"
