"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/852","852 .790-789 CE \ 173 ،هارون الرشيد - ﻦﻗﻭﺩ","852","","789","790","هارون الرشيد","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","173","","18.5","4.21","media/thumbnail/852_obv.jpg","media/thumbnail/852_rev.jpg","2015-09-30T12:07:17Z"
"https://enl.numismatics.org/id/855","855 .790-789 CE \ 173 ،هارون الرشيد - ﻦﻗﻭﺩ","855","","789","790","هارون الرشيد","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","173","","17.5","4.2","media/thumbnail/855_obv.jpg","media/thumbnail/855_rev.jpg","2015-09-30T12:07:17Z"
"https://enl.numismatics.org/id/862","862 .791-790 CE \ 174 ،هارون الرشيد - ﻦﻗﻭﺩ","862","","790","791","هارون الرشيد","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","174","","19.0","4.11","media/thumbnail/862_obv.jpg","media/thumbnail/862_rev.jpg","2015-09-30T12:07:18Z"
"https://enl.numismatics.org/id/867","867 .792-791 CE \ 175 ،هارون الرشيد - ﻦﻗﻭﺩ","867","","791","792","هارون الرشيد","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","175","","19.0","4.14","media/thumbnail/867_obv.jpg","media/thumbnail/867_rev.jpg","2015-09-30T12:07:18Z"
"https://enl.numismatics.org/id/874","874 .794-793 CE \ 177 ،هارون الرشيد - ﻦﻗﻭﺩ","874","","793","794","هارون الرشيد","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","177","","17.5","3.76","media/thumbnail/874_obv.jpg","media/thumbnail/874_rev.jpg","2015-09-30T12:07:19Z"
"https://enl.numismatics.org/id/877","877 .795-794 CE \ 178 ،هارون الرشيد - ﻦﻗﻭﺩ","877","","794","795","هارون الرشيد","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","178","","18.0","4.24","media/thumbnail/877_obv.jpg","media/thumbnail/877_rev.jpg","2015-09-30T12:07:19Z"
"https://enl.numismatics.org/id/881","881 .795-794 CE \ 178 ،هارون الرشيد - ﻦﻗﻭﺩ","881","","794","795","هارون الرشيد","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","178","","18.0","4.14","media/thumbnail/881_obv.jpg","media/thumbnail/881_rev.jpg","2015-09-30T12:07:20Z"
"https://enl.numismatics.org/id/884","884 .796-795 CE \ 179 ،هارون الرشيد - ﻦﻗﻭﺩ","884","","795","796","هارون الرشيد","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","179","","18.0","3.92","media/thumbnail/884_obv.jpg","media/thumbnail/884_rev.jpg","2015-09-30T12:07:20Z"
"https://enl.numismatics.org/id/889","889 .797-796 CE \ 180 ،هارون الرشيد - ﻦﻗﻭﺩ","889","","796","797","هارون الرشيد","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","180","","18.0","4.18","media/thumbnail/889_obv.jpg","media/thumbnail/889_rev.jpg","2015-09-30T12:07:21Z"
"https://enl.numismatics.org/id/891","891 .797-796 CE \ 180 ،هارون الرشيد - ﻦﻗﻭﺩ","891","","796","797","هارون الرشيد","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","180","","19.0","4.12","media/thumbnail/891_obv.jpg","media/thumbnail/891_rev.jpg","2015-09-30T12:07:21Z"
