"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/5044","5044 .1882-1881 CE \ 1299 ،الحسن الأول - ﻦﻗﻭﺩ","5044","","1881","1882","الحسن الأول","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","1299","","25.5","7.14","media/thumbnail/5044_obv.jpg","media/thumbnail/5044_rev.jpg","2015-09-30T12:14:50Z"
"https://enl.numismatics.org/id/5045","5045 .1882-1881 CE \ 1299 ،الحسن الأول - ﻦﻗﻭﺩ","5045","","1881","1882","الحسن الأول","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","1299","","17.0","2.88","media/thumbnail/5045_obv.jpg","media/thumbnail/5045_rev.jpg","2015-09-30T12:14:50Z"
"https://enl.numismatics.org/id/5046","5046 .1882-1881 CE \ 1299 ،الحسن الأول - ﻦﻗﻭﺩ","5046","","1881","1882","الحسن الأول","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","1299","","14.5","1.38","media/thumbnail/5046_obv.jpg","media/thumbnail/5046_rev.jpg","2015-09-30T12:14:50Z"
"https://enl.numismatics.org/id/5047","5047 .1892-1891 CE \ 1309 ،الحسن الأول - ﻦﻗﻭﺩ","5047","","1891","1892","الحسن الأول","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","1309","","32.5","14.48","media/thumbnail/5047_obv.jpg","media/thumbnail/5047_rev.jpg","2015-09-30T12:14:50Z"
"https://enl.numismatics.org/id/5048","5048 .1892-1891 CE \ 1309 ? ،الحسن الأول - ﻦﻗﻭﺩ","5048","","1891","1892","الحسن الأول","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","","","14.5","1.28","media/thumbnail/5048_obv.jpg","media/thumbnail/5048_rev.jpg","2015-09-30T12:14:51Z"
"https://enl.numismatics.org/id/5050","5050 .1898-1897 CE \ 1315 ،عبد العزيز بن الحسن - ﻦﻗﻭﺩ","5050","","1897","1898","عبد العزيز بن الحسن","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","1315","","25.5","7.14","media/thumbnail/5050_obv.jpg","media/thumbnail/5050_rev.jpg","2015-09-30T12:14:51Z"
"https://enl.numismatics.org/id/5051","5051 .1900-1899 CE \ 1317 ،عبد العزيز بن الحسن - ﻦﻗﻭﺩ","5051","","1899","1900","عبد العزيز بن الحسن","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","1317","","14.5","1.39","media/thumbnail/5051_obv.jpg","media/thumbnail/5051_rev.jpg","2015-09-30T12:14:51Z"
"https://enl.numismatics.org/id/5057","5057 .1912-1911 CE \ 1329 ،الحافظ بن الحسن - ﻦﻗﻭﺩ","5057","","1911","1912","الحافظ بن الحسن","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","1329","","37.0","24.83","media/thumbnail/5057_obv.jpg","media/thumbnail/5057_rev.jpg","2015-09-30T12:14:52Z"
"https://enl.numismatics.org/id/5058","5058 .1912-1911 CE \ 1329 ،يوسف بن الحسن - ﻦﻗﻭﺩ","5058","","1911","1912","يوسف بن الحسن","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","1329","","31.0","12.42","media/thumbnail/5058_obv.jpg","media/thumbnail/5058_rev.jpg","2015-09-30T12:14:52Z"
"https://enl.numismatics.org/id/5059","5059 .1912-1911 CE \ 1329 ،يوسف بن الحسن - ﻦﻗﻭﺩ","5059","","1911","1912","يوسف بن الحسن","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","1329","","24.0","6.12","media/thumbnail/5059_obv.jpg","media/thumbnail/5059_rev.jpg","2015-09-30T12:14:52Z"
