"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/852","Coin - Harun al-Rashid, AH 173 / CE 789-790. 852","852","","789","790","Harun al-Rashid","Abbasid Caliphs","","Gold","","Coin","","","","","","","173","","18.5","4.21","media/thumbnail/852_obv.jpg","media/thumbnail/852_rev.jpg","2015-09-30T12:07:17Z"
"https://enl.numismatics.org/id/855","Coin - Harun al-Rashid, AH 173 / CE 789-790. 855","855","","789","790","Harun al-Rashid","Abbasid Caliphs","","Gold","","Coin","","","","","","","173","","17.5","4.2","media/thumbnail/855_obv.jpg","media/thumbnail/855_rev.jpg","2015-09-30T12:07:17Z"
"https://enl.numismatics.org/id/862","Coin - Harun al-Rashid, AH 174 / CE 790-791. 862","862","","790","791","Harun al-Rashid","Abbasid Caliphs","","Gold","","Coin","","","","","","","174","","19.0","4.11","media/thumbnail/862_obv.jpg","media/thumbnail/862_rev.jpg","2015-09-30T12:07:18Z"
"https://enl.numismatics.org/id/867","Coin - Harun al-Rashid, AH 175 / CE 791-792. 867","867","","791","792","Harun al-Rashid","Abbasid Caliphs","","Gold","","Coin","","","","","","","175","","19.0","4.14","media/thumbnail/867_obv.jpg","media/thumbnail/867_rev.jpg","2015-09-30T12:07:18Z"
"https://enl.numismatics.org/id/874","Coin - Harun al-Rashid, AH 177 / CE 793-794. 874","874","","793","794","Harun al-Rashid","Abbasid Caliphs","","Gold","","Coin","","","","","","","177","","17.5","3.76","media/thumbnail/874_obv.jpg","media/thumbnail/874_rev.jpg","2015-09-30T12:07:19Z"
"https://enl.numismatics.org/id/877","Coin - Harun al-Rashid, AH 178 / CE 794-795. 877","877","","794","795","Harun al-Rashid","Abbasid Caliphs","","Gold","","Coin","","","","","","","178","","18.0","4.24","media/thumbnail/877_obv.jpg","media/thumbnail/877_rev.jpg","2015-09-30T12:07:19Z"
"https://enl.numismatics.org/id/881","Coin - Harun al-Rashid, AH 178 / CE 794-795. 881","881","","794","795","Harun al-Rashid","Abbasid Caliphs","","Gold","","Coin","","","","","","","178","","18.0","4.14","media/thumbnail/881_obv.jpg","media/thumbnail/881_rev.jpg","2015-09-30T12:07:20Z"
"https://enl.numismatics.org/id/884","Coin - Harun al-Rashid, AH 179 / CE 795-796. 884","884","","795","796","Harun al-Rashid","Abbasid Caliphs","","Gold","","Coin","","","","","","","179","","18.0","3.92","media/thumbnail/884_obv.jpg","media/thumbnail/884_rev.jpg","2015-09-30T12:07:20Z"
"https://enl.numismatics.org/id/889","Coin - Harun al-Rashid, AH 180 / CE 796-797. 889","889","","796","797","Harun al-Rashid","Abbasid Caliphs","","Gold","","Coin","","","","","","","180","","18.0","4.18","media/thumbnail/889_obv.jpg","media/thumbnail/889_rev.jpg","2015-09-30T12:07:21Z"
"https://enl.numismatics.org/id/891","Coin - Harun al-Rashid, AH 180 / CE 796-797. 891","891","","796","797","Harun al-Rashid","Abbasid Caliphs","","Gold","","Coin","","","","","","","180","","19.0","4.12","media/thumbnail/891_obv.jpg","media/thumbnail/891_rev.jpg","2015-09-30T12:07:21Z"
"https://enl.numismatics.org/id/893","Coin - Harun al-Rashid, AH 181 / CE 797-798. 893","893","","797","798","Harun al-Rashid","Abbasid Caliphs","","Gold","","Coin","","","","","","","181","","17.5","4.23","media/thumbnail/893_obv.jpg","media/thumbnail/893_rev.jpg","2015-09-30T12:07:21Z"
"https://enl.numismatics.org/id/896","Coin - Harun al-Rashid, AH 181 / CE 797-798. 896","896","","797","798","Harun al-Rashid","Abbasid Caliphs","","Gold","","Coin","","","","","","","181","","17.0","3.91","media/thumbnail/896_obv.jpg","media/thumbnail/896_rev.jpg","2015-09-30T12:07:21Z"
"https://enl.numismatics.org/id/899","Coin - Harun al-Rashid, AH 182 / CE 798-799. 899","899","","798","799","Harun al-Rashid","Abbasid Caliphs","","Gold","","Coin","","","","","","","182","","18.0","4.21","media/thumbnail/899_obv.jpg","media/thumbnail/899_rev.jpg","2015-09-30T12:07:22Z"
"https://enl.numismatics.org/id/908","Coin - Harun al-Rashid, AH 183 / CE 799-800. 908","908","","799","800","Harun al-Rashid","Abbasid Caliphs","","Gold","","Coin","","","","","","","183","","17.5","4.05","media/thumbnail/908_obv.jpg","media/thumbnail/908_rev.jpg","2015-09-30T12:07:23Z"
"https://enl.numismatics.org/id/914","Coin - Harun al-Rashid, AH 184 / CE 800-801. 914","914","","800","801","Harun al-Rashid","Abbasid Caliphs","","Gold","","Coin","","","","","","","184","","18.0","","media/thumbnail/914_obv.jpg","media/thumbnail/914_rev.jpg","2015-09-30T12:07:23Z"
"https://enl.numismatics.org/id/926","Coin - Harun al-Rashid, AH 185 / CE 801-802. 926","926","","801","802","Harun al-Rashid","Abbasid Caliphs","","Gold","","Coin","","","","","","","185","","19.5","4.14","media/thumbnail/926_obv.jpg","media/thumbnail/926_rev.jpg","2015-09-30T12:07:24Z"
