"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/5742","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5742","5742","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","21.0","2.96","media/thumbnail/5742_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5747","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5747","5747","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","26.5","6.0","media/thumbnail/5747_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5748","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5748","5748","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","16.5","1.45","media/thumbnail/5748_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5749","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5749","5749","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","27.5","5.96","media/thumbnail/5749_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5750","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5750","5750","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","29.0","6.01","media/thumbnail/5750_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5751","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5751","5751","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","23.0","2.52","media/thumbnail/5751_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5752","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5752","5752","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","20.5","2.7","media/thumbnail/5752_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5753","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5753","5753","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","5.72","media/thumbnail/5753_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5754","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5754","5754","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","12.5","0.69","media/thumbnail/5754_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5755","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5755","5755","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","16.0","1.1","media/thumbnail/5755_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5756","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5756","5756","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","15.5","1.11","media/thumbnail/5756_obv.jpg","","2015-09-30T12:16:06Z"
"https://enl.numismatics.org/id/5757","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5757","5757","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","27.5","6.02","media/thumbnail/5757_obv.jpg","","2015-09-30T12:16:06Z"
"https://enl.numismatics.org/id/5758","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5758","5758","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","28.0","6.0","media/thumbnail/5758_obv.jpg","","2015-09-30T12:16:06Z"
"https://enl.numismatics.org/id/5759","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5759","5759","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","28.0","5.84","media/thumbnail/5759_obv.jpg","","2015-09-30T12:16:06Z"
"https://enl.numismatics.org/id/5760","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5760","5760","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","16.0","1.36","media/thumbnail/5760_obv.jpg","","2015-09-30T12:16:06Z"
"https://enl.numismatics.org/id/5761","Glass - al-Amir bi-Ahkam Allah, CE 1101-1130. 5761","5761","","1101","1130","al-Amir bi-Ahkam Allah","Fatimids","","Glass","","Glass","","","","","","","","","22.5","3.02","media/thumbnail/5761_obv.jpg","","2015-09-30T12:16:06Z"
