"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/525","Coin - al-Mansur, AH 149 / CE 766-767. 525","525","","766","767","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","149","","18.5","4.02","media/thumbnail/525_obv.jpg","media/thumbnail/525_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/526","Coin - al-Mansur, AH 149 / CE 766-767. 526","526","","766","767","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","149","","18.0","3.9","media/thumbnail/526_obv.jpg","media/thumbnail/526_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/527","Coin - al-Mansur, AH 149 / CE 766-767. 527","527","","766","767","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","149","","18.5","4.23","media/thumbnail/527_obv.jpg","media/thumbnail/527_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/528","Coin - al-Mansur, AH 149 / CE 766-767. 528","528","","766","767","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","149","","18.5","4.22","media/thumbnail/528_obv.jpg","media/thumbnail/528_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/529","Coin - al-Mansur, AH 149 / CE 766-767. 529","529","","766","767","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","149","","18.0","4.17","media/thumbnail/529_obv.jpg","media/thumbnail/529_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/5294","Glass - al-Qasim ibn 'Ubayd Allah, CE 737-738. 5294","5294","","737","738","al-Qasim ibn 'Ubayd Allah||Muslim ibn al-'Araf","Abbasid Caliphs||Umayyad Caliphate","","Glass","","Glass","","","","","","","","","24.5","2.11","media/thumbnail/5294_obv.jpg","","2015-09-30T12:15:27Z"
"https://enl.numismatics.org/id/5295","Glass - al-Qasim ibn 'Ubayd Allah, CE 661-750. 5295","5295","","661","750","al-Qasim ibn 'Ubayd Allah","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","33.0","5.82","media/thumbnail/5295_obv.jpg","","2015-09-30T12:15:27Z"
"https://enl.numismatics.org/id/5296","Glass - al-Qasim ibn 'Ubayd Allah, CE 661-750. 5296","5296","","661","750","al-Qasim ibn 'Ubayd Allah","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","32.0","3.44","media/thumbnail/5296_obv.jpg","","2015-09-30T12:15:27Z"
"https://enl.numismatics.org/id/5297","Glass - Yazid ibn Abi Yazid, CE 661-750. 5297","5297","","661","750","Yazid ibn Abi Yazid","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","19.0","1.43","media/thumbnail/5297_obv.jpg","","2015-09-30T12:15:27Z"
"https://enl.numismatics.org/id/5298","Glass - Umayyad Caliphate?/Abbasid Caliphs?, CE 661-1258. 5298","5298","","661","1258","","Umayyad Caliphate||Abbasid Caliphs","","Glass","","Glass","","","","","","","","","27.0","4.22","media/thumbnail/5298_obv.jpg","","2015-09-30T12:15:27Z"
"https://enl.numismatics.org/id/5299","Glass - Umayyad Caliphate?/Abbasid Caliphs?, CE 661-1258. 5299","5299","","661","1258","","Umayyad Caliphate||Abbasid Caliphs","","Glass","","Glass","","","","","","","","","28.0","4.25","media/thumbnail/5299_obv.jpg","","2015-09-30T12:15:27Z"
"https://enl.numismatics.org/id/530","Coin - al-Mansur, AH 150 / CE 767-768. 530","530","","767","768","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","150","","19.0","4.18","media/thumbnail/530_obv.jpg","media/thumbnail/530_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/5300","Glass - Abd al-Rahman ibn Yazid, CE 750-1258. 5300","5300","","750","1258","Abd al-Rahman ibn Yazid","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","19.5","1.4","media/thumbnail/5300_obv.jpg","","2015-09-30T12:15:28Z"
"https://enl.numismatics.org/id/5301","Glass - Abd al-Rahman ibn Yazid, CE 750-1258. 5301","5301","","750","1258","Abd al-Rahman ibn Yazid","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","29.0","4.64","media/thumbnail/5301_obv.jpg","","2015-09-30T12:15:28Z"
"https://enl.numismatics.org/id/5302","Glass - Abd al-Rahman ibn Yazid, CE 750-1258. 5302","5302","","750","1258","Abd al-Rahman ibn Yazid","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","23.5","2.5","media/thumbnail/5302_obv.jpg","","2015-09-30T12:15:28Z"
"https://enl.numismatics.org/id/5303","Glass - al-Mansur, CE 750-1258. 5303","5303","","750","1258","al-Mansur","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","29.0","3.7","media/thumbnail/5303_obv.jpg","","2015-09-30T12:15:28Z"
"https://enl.numismatics.org/id/5304","Glass - al-Mansur, CE 750-1258. 5304","5304","","750","1258","al-Mansur","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","29.0","4.22","media/thumbnail/5304_obv.jpg","","2015-09-30T12:15:28Z"
"https://enl.numismatics.org/id/5305","Glass - Muhammad ibn al-Ash'ath, CE 750-1258. 5305","5305","","750","1258","Muhammad ibn al-Ash'ath","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","33.0","5.31","media/thumbnail/5305_obv.jpg","","2015-09-30T12:15:28Z"
"https://enl.numismatics.org/id/5306","Glass - al-Mansur, CE 750-1258. 5306","5306","","750","1258","al-Mansur||Abd Allah ibn Rashid","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","30.0","2.92","media/thumbnail/5306_obv.jpg","","2015-09-30T12:15:28Z"
"https://enl.numismatics.org/id/5307","Glass - Yazid ibn Hatim, CE 750-1258. 5307","5307","","750","1258","Yazid ibn Hatim","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","29.0","4.22","media/thumbnail/5307_obv.jpg","","2015-09-30T12:15:29Z"
"https://enl.numismatics.org/id/5308","Glass - Yazid ibn Hatim, CE 750-1258. 5308","5308","","750","1258","Yazid ibn Hatim","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","22.0","2.11","media/thumbnail/5308_obv.jpg","","2015-09-30T12:15:29Z"
"https://enl.numismatics.org/id/5309","Glass - Abd al-Rahman ibn Yazid, CE 750-1258. 5309","5309","","750","1258","Abd al-Rahman ibn Yazid","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","30.0","5.84","media/thumbnail/5309_obv.jpg","","2015-09-30T12:15:29Z"
"https://enl.numismatics.org/id/531","Coin - al-Mansur, AH 151 / CE 768-769. 531","531","","768","769","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","151","","19.0","4.24","media/thumbnail/531_obv.jpg","media/thumbnail/531_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/5311","Glass - Umar ibn Yahya, CE 750-1258. 5311","5311","","750","1258","Umar ibn Yahya","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","26.0","2.66","media/thumbnail/5311_obv.jpg","","2015-09-30T12:15:29Z"
"https://enl.numismatics.org/id/5312","Glass - Umar ibn Yahya, CE 750-1258. 5312","5312","","750","1258","Umar ibn Yahya","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","32.0","5.8","media/thumbnail/5312_obv.jpg","","2015-09-30T12:15:30Z"
"https://enl.numismatics.org/id/5313","Glass - Muhammad ibn Sa'id, CE 750-1258. 5313","5313","","750","1258","Muhammad ibn Sa'id","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","52.0","16.75","media/thumbnail/5313_obv.jpg","","2015-09-30T12:15:30Z"
"https://enl.numismatics.org/id/5314","Glass - Muhammad ibn Sa'id, CE 750-1258. 5314","5314","","750","1258","Muhammad ibn Sa'id","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","18.0","1.15","media/thumbnail/5314_obv.jpg","","2015-09-30T12:15:30Z"
"https://enl.numismatics.org/id/5315","Glass - al-Mahdi, CE 750-1258. 5315","5315","","750","1258","al-Mahdi","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","22.0","2.09","media/thumbnail/5315_obv.jpg","","2015-09-30T12:15:30Z"
"https://enl.numismatics.org/id/5316","Glass - al-Mahdi, CE 750-1258. 5316","5316","","750","1258","al-Mahdi||Ibn Ibrahim, (Isma'il)","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","19.0","1.4","media/thumbnail/5316_obv.jpg","","2015-09-30T12:15:30Z"
"https://enl.numismatics.org/id/5317","Glass - al-Mahdi, CE 750-1258. 5317","5317","","750","1258","al-Mahdi","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","25.5","2.66","media/thumbnail/5317_obv.jpg","","2015-09-30T12:15:30Z"
"https://enl.numismatics.org/id/5318","Glass - al-Mahdi, CE 750-1258. 5318","5318","","750","1258","al-Mahdi||Umar ibn Yahya","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","29.5","4.24","media/thumbnail/5318_obv.jpg","","2015-09-30T12:15:30Z"
"https://enl.numismatics.org/id/5319","Glass - al-Mahdi, CE 750-1258. 5319","5319","","750","1258","al-Mahdi||Muhammad ibn Sulyaman","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","22.0","2.11","media/thumbnail/5319_obv.jpg","","2015-09-30T12:15:30Z"
