"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/6215","Medal - Abbas Hilmi, CE 1894. 6215","6215","","1894","1894","Abbas Hilmi","Muhammad Ali Dynasty","","Tin","","Medal","","","","","","","","","40.0","17.77","media/thumbnail/6215_obv.jpg","media/thumbnail/6215_rev.jpg","2015-09-30T12:16:49Z"
"https://enl.numismatics.org/id/6216","Medal - Abbas Hilmi, CE 1894. 6216","6216","","1894","1894","Abbas Hilmi","Muhammad Ali Dynasty","","Copper","","Medal","","","","","","","","","40.0","24.76","media/thumbnail/6216_obv.jpg","media/thumbnail/6216_rev.jpg","2015-09-30T12:16:49Z"
"https://enl.numismatics.org/id/6217","Medal - Abbas Hilmi, CE 1894. 6217","6217","","1894","1894","Abbas Hilmi","Muhammad Ali Dynasty","","Gold","","Medal","","","","","","","","","40.0","29.75","media/thumbnail/6217_obv.jpg","media/thumbnail/6217_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6218","Medal - Abbas Hilmi, CE 1840-1906. 6218","6218","","1840","1906","Abbas Hilmi","Muhammad Ali Dynasty","","Silver","","Medal","","","","","","","","","64.0","103.07","media/thumbnail/6218_obv.jpg","media/thumbnail/6218_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6219","Medal - Abbas Hilmi, CE 1840-1906. 6219","6219","","1840","1906","Abbas Hilmi","Muhammad Ali Dynasty","","Copper","","Medal","","","","","","","","","63.5","86.43","media/thumbnail/6219_obv.jpg","media/thumbnail/6219_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6220","Medal - Abbas Hilmi, CE 1840-1906. 6220","6220","","1840","1906","Abbas Hilmi","Muhammad Ali Dynasty","","Silver","","Medal","","","","","","","","","44.5","45.09","media/thumbnail/6220_obv.jpg","media/thumbnail/6220_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6221","Medal - Abbas Hilmi, CE 1840-1906. 6221","6221","","1840","1906","Abbas Hilmi","Muhammad Ali Dynasty","","Copper","","Medal","","","","","","","","","44.5","44.09","media/thumbnail/6221_obv.jpg","media/thumbnail/6221_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6222","Medal - Abbas Hilmi, CE 1894-1895. 6222","6222","","1894","1895","Abbas Hilmi","Muhammad Ali Dynasty","","Brass","","Medal","","","in center ( arabic writing) in margin (arabic writing)","","in center, four lines (arabic writing) in margin ( arabic writing)","","","","32.5","11.31","media/thumbnail/6222_obv.jpg","media/thumbnail/6222_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6223","Medal - Abbas Hilmi, CE 1897. 6223","6223","","1897","1897","Abbas Hilmi","Muhammad Ali Dynasty","","Brass","","Medal","","","bust in uniform and fez, facing left; to left (arabic writing)to right ABBAS HILMI. II; in small lettes behind head S.E/ VERNIER/ 1896","","crowned arms of Egypt at top, palm leaves on both sides; in center,eleven lines of arabic and fifteen lines of French commemorating the start ofbuilding the Egyptian Museum on 1 April 1897","","","","69.5","128.77","media/thumbnail/6223_obv.jpg","media/thumbnail/6223_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6224","Medal - Abbas Hilmi, CE 1897. 6224","6224","","1897","1897","Abbas Hilmi","Muhammad Ali Dynasty","","Silver","","Medal","","","bust in uniform and fez, facing left; to left (arabic writing)to right ABBAS HILMI. II; in small lettes behind head S.E/ VERNIER/ 1896","","crowned arms of Egypt at top, palm leaves on both sides; in center,eleven lines of arabic and fifteen lines of French commemorating the start ofbuilding the Egyptian Museum on 1 April 1897","","","","69.5","143.93","media/thumbnail/6224_obv.jpg","media/thumbnail/6224_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6226","Medal - Abbas Hilmi, CE 1902. 6226","6226","","1902","1902","Abbas Hilmi","Muhammad Ali Dynasty","","Brass","","Medal","","","sphinx, pyramids and palm trees; above ABBAS HILMI II.","","snake in center with CAIRE/ 1902; in margin Ter CONGRES DE MEDECINE 19.-24.-DBRE","","","","33.0","17.04","media/thumbnail/6226_obv.jpg","media/thumbnail/6226_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6227","Medal - Abbas Hilmi, CE 1902. 6227","6227","","1902","1902","Abbas Hilmi","Muhammad Ali Dynasty","","Aluminum","","Medal","","","sphinx, pyramids and palm trees; above ABBAS HILMI II.","","snake in center with CAIRE/ 1902; in margin Ter CONGRES DE MEDECINE 19.-24.-DBRE as catalog no. 6226, except metal","","","","33.0","16.84","media/thumbnail/6227_obv.jpg","media/thumbnail/6227_rev.jpg","2015-09-30T12:16:51Z"
