"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/5159","Coin - Yahya al-Mutawakkil, AH 1346 / CE 1927-1928. 5159","5159","","1927","1928","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","Sana'a","Coin","","","","","","","1346","","21.0","3.37","media/thumbnail/5159_obv.jpg","media/thumbnail/5159_rev.jpg","2015-09-30T12:15:04Z"
"https://enl.numismatics.org/id/5160","Coin - Yahya al-Mutawakkil, AH 1348 / CE 1929-1930. 5160","5160","","1929","1930","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","Sana'a","Coin","","","","","","","1348","","21.0","3.16","media/thumbnail/5160_obv.jpg","media/thumbnail/5160_rev.jpg","2015-09-30T12:15:04Z"
"https://enl.numismatics.org/id/5114","Coin - Yahya al-Mutawakkil, AH 1344 / CE 1925-1926. 5114","5114","","1925","1926","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Gold","Sana'a","Coin","","","","","","","1344","","24.0","7.19","media/thumbnail/5114_obv.jpg","media/thumbnail/5114_rev.jpg","2015-09-30T12:14:59Z"
"https://enl.numismatics.org/id/5115","Coin - Yahya al-Mutawakkil, AH 1339 / CE 1920-1921. 5115","5115","","1920","1921","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Silver","Sana'a","Coin","","","","","","","1339","","18.5","2.05","media/thumbnail/5115_obv.jpg","media/thumbnail/5115_rev.jpg","2015-09-30T12:15:00Z"
"https://enl.numismatics.org/id/5116","Coin - Yahya al-Mutawakkil, AH 1341 / CE 1922-1923. 5116","5116","","1922","1923","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Silver","Sana'a","Coin","","","","","","","1341","","24.0","5.43","media/thumbnail/5116_obv.jpg","media/thumbnail/5116_rev.jpg","2015-09-30T12:15:00Z"
"https://enl.numismatics.org/id/5117","Coin - Yahya al-Mutawakkil, AH 1341 / CE 1922-1923. 5117","5117","","1922","1923","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Silver","Sana'a","Coin","","","","","","","1341","","18.5","2.08","media/thumbnail/5117_obv.jpg","media/thumbnail/5117_rev.jpg","2015-09-30T12:15:00Z"
"https://enl.numismatics.org/id/5118","Coin - Yahya al-Mutawakkil, AH 1342 / CE 1923-1924. 5118","5118","","1923","1924","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Silver","Sana'a","Coin","","","","","","","1342","","24.0","5.27","media/thumbnail/5118_obv.jpg","media/thumbnail/5118_rev.jpg","2015-09-30T12:15:00Z"
"https://enl.numismatics.org/id/5119","Coin - Yahya al-Mutawakkil, AH 1342 / CE 1923-1924. 5119","5119","","1923","1924","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Silver","Sana'a","Coin","","","","","","","1342","","24.0","4.89","media/thumbnail/5119_obv.jpg","media/thumbnail/5119_rev.jpg","2015-09-30T12:15:00Z"
"https://enl.numismatics.org/id/5120","Coin - Yahya al-Mutawakkil, AH 1343 / CE 1924-1925. 5120","5120","","1924","1925","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Silver","Sana'a","Coin","","","","","","","1343","","24.5","5.49","media/thumbnail/5120_obv.jpg","media/thumbnail/5120_rev.jpg","2015-09-30T12:15:00Z"
"https://enl.numismatics.org/id/5121","Coin - Yahya al-Mutawakkil, AH 1343 / CE 1924-1925. 5121","5121","","1924","1925","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Silver","Sana'a","Coin","","","","","","","1343","","15.5","1.01","media/thumbnail/5121_obv.jpg","media/thumbnail/5121_rev.jpg","2015-09-30T12:15:00Z"
"https://enl.numismatics.org/id/5122","Coin - Yahya al-Mutawakkil, AH 1343 / CE 1924-1925. 5122","5122","","1924","1925","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Silver","Sana'a","Coin","","","","","","","1343","","15.5","1.08","media/thumbnail/5122_obv.jpg","media/thumbnail/5122_rev.jpg","2015-09-30T12:15:00Z"
"https://enl.numismatics.org/id/5123","Coin - Yahya al-Mutawakkil, AH 1343 / CE 1924-1925. 5123","5123","","1924","1925","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Silver","Sana'a","Coin","","","","","","","1343","","15.0","1.13","media/thumbnail/5123_obv.jpg","media/thumbnail/5123_rev.jpg","2015-09-30T12:15:00Z"
"https://enl.numismatics.org/id/5124","Coin - Yahya al-Mutawakkil, AH 1344 / CE 1925-1926. 5124","5124","","1925","1926","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Silver","Sana'a","Coin","","","","","","","1344","","39.0","27.99","media/thumbnail/5124_obv.jpg","media/thumbnail/5124_rev.jpg","2015-09-30T12:15:00Z"
"https://enl.numismatics.org/id/5125","Coin - Yahya al-Mutawakkil, AH 1344 / CE 1925-1926. 5125","5125","","1925","1926","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Silver","Sana'a","Coin","","","","","","","1344","","39.0","28.07","media/thumbnail/5125_obv.jpg","media/thumbnail/5125_rev.jpg","2015-09-30T12:15:00Z"
