"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/5560","Glass - al-Mustansir billah, AH 450 / CE 1058-1059. 5560","5560","","1058","1059","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","450","","23.0","2.39","media/thumbnail/5560_obv.jpg","media/thumbnail/5560_rev.jpg","2015-09-30T12:15:52Z"
"https://enl.numismatics.org/id/5562","Glass - al-Mustansir billah, CE 1036-1094. 5562","5562","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","27.5","4.11","media/thumbnail/5562_obv.jpg","","2015-09-30T12:15:52Z"
"https://enl.numismatics.org/id/5563","Glass - al-Mustansir billah, CE 1036-1094. 5563","5563","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","22.5","3.01","media/thumbnail/5563_obv.jpg","","2015-09-30T12:15:52Z"
"https://enl.numismatics.org/id/5564","Glass - al-Mustansir billah, CE 1036-1094. 5564","5564","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","22.0","2.95","media/thumbnail/5564_obv.jpg","","2015-09-30T12:15:52Z"
"https://enl.numismatics.org/id/5567","Glass - al-Mustansir billah, CE 1036-1094. 5567","5567","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","23.0","2.94","media/thumbnail/5567_obv.jpg","","2015-09-30T12:15:53Z"
"https://enl.numismatics.org/id/5569","Glass - al-Mustansir billah, CE 1036-1094. 5569","5569","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","16.0","1.45","media/thumbnail/5569_obv.jpg","","2015-09-30T12:15:53Z"
"https://enl.numismatics.org/id/5571","Glass - al-Mustansir billah, CE 1036-1094. 5571","5571","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","11.0","0.65","media/thumbnail/5571_obv.jpg","","2015-09-30T12:15:53Z"
"https://enl.numismatics.org/id/5572","Glass - al-Mustansir billah, CE 1036-1094. 5572","5572","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","22.0","2.98","media/thumbnail/5572_obv.jpg","","2015-09-30T12:15:53Z"
"https://enl.numismatics.org/id/5573","Glass - al-Mustansir billah, CE 1036-1094. 5573","5573","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","24.0","3.02","media/thumbnail/5573_obv.jpg","","2015-09-30T12:15:53Z"
"https://enl.numismatics.org/id/5575","Glass - al-Mustansir billah, CE 1036-1094. 5575","5575","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","27.0","6.03","media/thumbnail/5575_obv.jpg","","2015-09-30T12:15:53Z"
"https://enl.numismatics.org/id/5577","Glass - al-Mustansir billah, CE 1036-1094. 5577","5577","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","27.0","5.94","media/thumbnail/5577_obv.jpg","","2015-09-30T12:15:53Z"
"https://enl.numismatics.org/id/5579","Glass - al-Mustansir billah, CE 1036-1094. 5579","5579","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","5.83","media/thumbnail/5579_obv.jpg","","2015-09-30T12:15:53Z"
"https://enl.numismatics.org/id/5581","Glass - al-Mustansir billah, CE 1036-1094. 5581","5581","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","5.97","media/thumbnail/5581_obv.jpg","","2015-09-30T12:15:54Z"
"https://enl.numismatics.org/id/5582","Glass - al-Mustansir billah, CE 1036-1094. 5582","5582","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","23.0","2.92","media/thumbnail/5582_obv.jpg","","2015-09-30T12:15:54Z"
"https://enl.numismatics.org/id/5584","Glass - al-Mustansir billah, CE 1036-1094. 5584","5584","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","23.0","3.02","media/thumbnail/5584_obv.jpg","","2015-09-30T12:15:54Z"
"https://enl.numismatics.org/id/5586","Glass - al-Mustansir billah, CE 1036-1094. 5586","5586","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","23.0","2.83","media/thumbnail/5586_obv.jpg","","2015-09-30T12:15:54Z"
"https://enl.numismatics.org/id/5590","Glass - al-Mustansir billah, CE 1036-1094. 5590","5590","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","22.5","2.69","media/thumbnail/5590_obv.jpg","","2015-09-30T12:15:54Z"
"https://enl.numismatics.org/id/5591","Glass - al-Mustansir billah, CE 1036-1094. 5591","5591","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","21.5","2.97","media/thumbnail/5591_obv.jpg","","2015-09-30T12:15:54Z"
"https://enl.numismatics.org/id/5594","Glass - al-Mustansir billah, CE 1036-1094. 5594","5594","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","4.58","media/thumbnail/5594_obv.jpg","","2015-09-30T12:15:54Z"
"https://enl.numismatics.org/id/5595","Glass - al-Mustansir billah, CE 1036-1094. 5595","5595","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","22.0","2.23","media/thumbnail/5595_obv.jpg","","2015-09-30T12:15:55Z"
"https://enl.numismatics.org/id/5597","Glass - al-Mustansir billah, CE 1036-1094. 5597","5597","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","21.5","2.92","media/thumbnail/5597_obv.jpg","","2015-09-30T12:15:55Z"
"https://enl.numismatics.org/id/5598","Glass - al-Mustansir billah, CE 1036-1094. 5598","5598","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","22.5","2.92","media/thumbnail/5598_obv.jpg","","2015-09-30T12:15:55Z"
"https://enl.numismatics.org/id/5599","Glass - al-Mustansir billah, CE 1036-1094. 5599","5599","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","27.0","5.89","media/thumbnail/5599_obv.jpg","","2015-09-30T12:15:55Z"
"https://enl.numismatics.org/id/5600","Glass - al-Mustansir billah, CE 1036-1094. 5600","5600","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","26.5","5.96","media/thumbnail/5600_obv.jpg","","2015-09-30T12:15:55Z"
"https://enl.numismatics.org/id/5601","Glass - al-Mustansir billah, CE 1036-1094. 5601","5601","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","27.0","5.78","media/thumbnail/5601_obv.jpg","","2015-09-30T12:15:55Z"
"https://enl.numismatics.org/id/5602","Glass - al-Mustansir billah, CE 1036-1094. 5602","5602","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","27.0","4.92","media/thumbnail/5602_obv.jpg","","2015-09-30T12:15:55Z"
"https://enl.numismatics.org/id/5603","Glass - al-Mustansir billah, CE 1036-1094. 5603","5603","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","27.0","5.43","media/thumbnail/5603_obv.jpg","","2015-09-30T12:15:55Z"
"https://enl.numismatics.org/id/5604","Glass - al-Mustansir billah, CE 1036-1094. 5604","5604","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","5.95","media/thumbnail/5604_obv.jpg","","2015-09-30T12:15:55Z"
"https://enl.numismatics.org/id/5605","Glass - al-Mustansir billah, CE 1036-1094. 5605","5605","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","26.5","5.97","media/thumbnail/5605_obv.jpg","","2015-09-30T12:15:55Z"
"https://enl.numismatics.org/id/5606","Glass - al-Mustansir billah, CE 1036-1094. 5606","5606","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","26.0","5.48","media/thumbnail/5606_obv.jpg","","2015-09-30T12:15:55Z"
"https://enl.numismatics.org/id/5607","Glass - al-Mustansir billah, CE 1036-1094. 5607","5607","","1036","1094","al-Mustansir billah","Fatimids","","Glass","","Glass","","","","","","","","","25.5","5.74","media/thumbnail/5607_obv.jpg","","2015-09-30T12:15:55Z"
