"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/5742","5742 .1130-1101 CE ،الآمر بأحكام الله - صنج زجاجىة","5742","","1101","1130","الآمر بأحكام الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","21.0","2.96","media/thumbnail/5742_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5747","5747 .1130-1101 CE ،الآمر بأحكام الله - صنج زجاجىة","5747","","1101","1130","الآمر بأحكام الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.5","6.0","media/thumbnail/5747_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5748","5748 .1130-1101 CE ،الآمر بأحكام الله - صنج زجاجىة","5748","","1101","1130","الآمر بأحكام الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.5","1.45","media/thumbnail/5748_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5749","5749 .1130-1101 CE ،الآمر بأحكام الله - صنج زجاجىة","5749","","1101","1130","الآمر بأحكام الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","27.5","5.96","media/thumbnail/5749_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5750","5750 .1130-1101 CE ،الآمر بأحكام الله - صنج زجاجىة","5750","","1101","1130","الآمر بأحكام الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","29.0","6.01","media/thumbnail/5750_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5751","5751 .1130-1101 CE ،الآمر بأحكام الله - صنج زجاجىة","5751","","1101","1130","الآمر بأحكام الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","23.0","2.52","media/thumbnail/5751_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5752","5752 .1130-1101 CE ،الآمر بأحكام الله - صنج زجاجىة","5752","","1101","1130","الآمر بأحكام الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","20.5","2.7","media/thumbnail/5752_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5753","5753 .1130-1101 CE ،الآمر بأحكام الله - صنج زجاجىة","5753","","1101","1130","الآمر بأحكام الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","5.72","media/thumbnail/5753_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5754","5754 .1130-1101 CE ،الآمر بأحكام الله - صنج زجاجىة","5754","","1101","1130","الآمر بأحكام الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","12.5","0.69","media/thumbnail/5754_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5755","5755 .1130-1101 CE ،الآمر بأحكام الله - صنج زجاجىة","5755","","1101","1130","الآمر بأحكام الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.0","1.1","media/thumbnail/5755_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5756","5756 .1130-1101 CE ،الآمر بأحكام الله - صنج زجاجىة","5756","","1101","1130","الآمر بأحكام الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","15.5","1.11","media/thumbnail/5756_obv.jpg","","2015-09-30T12:16:06Z"
"https://enl.numismatics.org/id/5757","5757 .1130-1101 CE ،الآمر بأحكام الله - صنج زجاجىة","5757","","1101","1130","الآمر بأحكام الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","27.5","6.02","media/thumbnail/5757_obv.jpg","","2015-09-30T12:16:06Z"
"https://enl.numismatics.org/id/5758","5758 .1130-1101 CE ،الآمر بأحكام الله - صنج زجاجىة","5758","","1101","1130","الآمر بأحكام الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","28.0","6.0","media/thumbnail/5758_obv.jpg","","2015-09-30T12:16:06Z"
"https://enl.numismatics.org/id/5759","5759 .1130-1101 CE ،الآمر بأحكام الله - صنج زجاجىة","5759","","1101","1130","الآمر بأحكام الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","28.0","5.84","media/thumbnail/5759_obv.jpg","","2015-09-30T12:16:06Z"
"https://enl.numismatics.org/id/5760","5760 .1130-1101 CE ،الآمر بأحكام الله - صنج زجاجىة","5760","","1101","1130","الآمر بأحكام الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.0","1.36","media/thumbnail/5760_obv.jpg","","2015-09-30T12:16:06Z"
"https://enl.numismatics.org/id/5761","5761 .1130-1101 CE ،الآمر بأحكام الله - صنج زجاجىة","5761","","1101","1130","الآمر بأحكام الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","22.5","3.02","media/thumbnail/5761_obv.jpg","","2015-09-30T12:16:06Z"
