"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/5044","Coin - al-Hasan I, AH 1299 / CE 1881-1882. 5044","5044","","1881","1882","al-Hasan I","Alawi [Filali] Sharifs","","Silver","Paris","Coin","","","","","","","1299","","25.5","7.14","media/thumbnail/5044_obv.jpg","media/thumbnail/5044_rev.jpg","2015-09-30T12:14:50Z"
"https://enl.numismatics.org/id/5045","Coin - al-Hasan I, AH 1299 / CE 1881-1882. 5045","5045","","1881","1882","al-Hasan I","Alawi [Filali] Sharifs","","Silver","Paris","Coin","","","","","","","1299","","17.0","2.88","media/thumbnail/5045_obv.jpg","media/thumbnail/5045_rev.jpg","2015-09-30T12:14:50Z"
"https://enl.numismatics.org/id/5046","Coin - al-Hasan I, AH 1299 / CE 1881-1882. 5046","5046","","1881","1882","al-Hasan I","Alawi [Filali] Sharifs","","Silver","Paris","Coin","","","","","","","1299","","14.5","1.38","media/thumbnail/5046_obv.jpg","media/thumbnail/5046_rev.jpg","2015-09-30T12:14:50Z"
"https://enl.numismatics.org/id/5047","Coin - al-Hasan I, AH 1309 / CE 1891-1892. 5047","5047","","1891","1892","al-Hasan I","Alawi [Filali] Sharifs","","Silver","Paris","Coin","","","","","","","1309","","32.5","14.48","media/thumbnail/5047_obv.jpg","media/thumbnail/5047_rev.jpg","2015-09-30T12:14:50Z"
"https://enl.numismatics.org/id/5048","Coin - al-Hasan I, AH 1309 ? / CE 1891-1892. 5048","5048","","1891","1892","al-Hasan I","Alawi [Filali] Sharifs","","Silver","Paris","Coin","","","","","","","","","14.5","1.28","media/thumbnail/5048_obv.jpg","media/thumbnail/5048_rev.jpg","2015-09-30T12:14:51Z"
"https://enl.numismatics.org/id/5050","Coin - Abd al-'Aziz b. al-Hasan, AH 1315 / CE 1897-1898. 5050","5050","","1897","1898","Abd al-'Aziz b. al-Hasan","Alawi [Filali] Sharifs","","Silver","Paris","Coin","","","","","","","1315","","25.5","7.14","media/thumbnail/5050_obv.jpg","media/thumbnail/5050_rev.jpg","2015-09-30T12:14:51Z"
"https://enl.numismatics.org/id/5051","Coin - Abd al-'Aziz b. al-Hasan, AH 1317 / CE 1899-1900. 5051","5051","","1899","1900","Abd al-'Aziz b. al-Hasan","Alawi [Filali] Sharifs","","Silver","Paris","Coin","","","","","","","1317","","14.5","1.39","media/thumbnail/5051_obv.jpg","media/thumbnail/5051_rev.jpg","2015-09-30T12:14:51Z"
"https://enl.numismatics.org/id/5057","Coin - al-Hafiz b. al-Hasan, AH 1329 / CE 1911-1912. 5057","5057","","1911","1912","al-Hafiz b. al-Hasan","Alawi [Filali] Sharifs","","Silver","Paris","Coin","","","","","","","1329","","37.0","24.83","media/thumbnail/5057_obv.jpg","media/thumbnail/5057_rev.jpg","2015-09-30T12:14:52Z"
"https://enl.numismatics.org/id/5058","Coin - Yusuf b. al-Hasan, AH 1329 / CE 1911-1912. 5058","5058","","1911","1912","Yusuf b. al-Hasan","Alawi [Filali] Sharifs","","Silver","Paris","Coin","","","","","","","1329","","31.0","12.42","media/thumbnail/5058_obv.jpg","media/thumbnail/5058_rev.jpg","2015-09-30T12:14:52Z"
"https://enl.numismatics.org/id/5059","Coin - Yusuf b. al-Hasan, AH 1329 / CE 1911-1912. 5059","5059","","1911","1912","Yusuf b. al-Hasan","Alawi [Filali] Sharifs","","Silver","Paris","Coin","","","","","","","1329","","24.0","6.12","media/thumbnail/5059_obv.jpg","media/thumbnail/5059_rev.jpg","2015-09-30T12:14:52Z"
"https://enl.numismatics.org/id/5060","Coin - Yusuf b. al-Hasan, AH 1331 / CE 1912-1913. 5060","5060","","1912","1913","Yusuf b. al-Hasan","Alawi [Filali] Sharifs","","Silver","Paris","Coin","","","","","","","1331","","37.0","24.86","media/thumbnail/5060_obv.jpg","media/thumbnail/5060_rev.jpg","2015-09-30T12:14:52Z"
"https://enl.numismatics.org/id/5061","Coin - Yusuf b. al-Hasan, AH 1331 / CE 1912-1913. 5061","5061","","1912","1913","Yusuf b. al-Hasan","Alawi [Filali] Sharifs","","Silver","Paris","Coin","","","","","","","1331","","24.5","6.09","media/thumbnail/5061_obv.jpg","media/thumbnail/5061_rev.jpg","2015-09-30T12:14:53Z"
