"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/5159","Coin - Yahya al-Mutawakkil, AH 1346 / CE 1927-1928. 5159","5159","","1927","1928","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","Sana'a","Coin","","","","","","","1346","","21.0","3.37","media/thumbnail/5159_obv.jpg","media/thumbnail/5159_rev.jpg","2015-09-30T12:15:04Z"
"https://enl.numismatics.org/id/5160","Coin - Yahya al-Mutawakkil, AH 1348 / CE 1929-1930. 5160","5160","","1929","1930","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","Sana'a","Coin","","","","","","","1348","","21.0","3.16","media/thumbnail/5160_obv.jpg","media/thumbnail/5160_rev.jpg","2015-09-30T12:15:04Z"
"https://enl.numismatics.org/id/5114","Coin - Yahya al-Mutawakkil, AH 1344 / CE 1925-1926. 5114","5114","","1925","1926","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Gold","Sana'a","Coin","","","","","","","1344","","24.0","7.19","media/thumbnail/5114_obv.jpg","media/thumbnail/5114_rev.jpg","2015-09-30T12:14:59Z"
"https://enl.numismatics.org/id/5115","Coin - Yahya al-Mutawakkil, AH 1339 / CE 1920-1921. 5115","5115","","1920","1921","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Silver","Sana'a","Coin","","","","","","","1339","","18.5","2.05","media/thumbnail/5115_obv.jpg","media/thumbnail/5115_rev.jpg","2015-09-30T12:15:00Z"
"https://enl.numismatics.org/id/5116","Coin - Yahya al-Mutawakkil, AH 1341 / CE 1922-1923. 5116","5116","","1922","1923","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Silver","Sana'a","Coin","","","","","","","1341","","24.0","5.43","media/thumbnail/5116_obv.jpg","media/thumbnail/5116_rev.jpg","2015-09-30T12:15:00Z"
"https://enl.numismatics.org/id/5117","Coin - Yahya al-Mutawakkil, AH 1341 / CE 1922-1923. 5117","5117","","1922","1923","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Silver","Sana'a","Coin","","","","","","","1341","","18.5","2.08","media/thumbnail/5117_obv.jpg","media/thumbnail/5117_rev.jpg","2015-09-30T12:15:00Z"
"https://enl.numismatics.org/id/5118","Coin - Yahya al-Mutawakkil, AH 1342 / CE 1923-1924. 5118","5118","","1923","1924","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Silver","Sana'a","Coin","","","","","","","1342","","24.0","5.27","media/thumbnail/5118_obv.jpg","media/thumbnail/5118_rev.jpg","2015-09-30T12:15:00Z"
"https://enl.numismatics.org/id/5119","Coin - Yahya al-Mutawakkil, AH 1342 / CE 1923-1924. 5119","5119","","1923","1924","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Silver","Sana'a","Coin","","","","","","","1342","","24.0","4.89","media/thumbnail/5119_obv.jpg","media/thumbnail/5119_rev.jpg","2015-09-30T12:15:00Z"
"https://enl.numismatics.org/id/5120","Coin - Yahya al-Mutawakkil, AH 1343 / CE 1924-1925. 5120","5120","","1924","1925","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Silver","Sana'a","Coin","","","","","","","1343","","24.5","5.49","media/thumbnail/5120_obv.jpg","media/thumbnail/5120_rev.jpg","2015-09-30T12:15:00Z"
"https://enl.numismatics.org/id/5121","Coin - Yahya al-Mutawakkil, AH 1343 / CE 1924-1925. 5121","5121","","1924","1925","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Silver","Sana'a","Coin","","","","","","","1343","","15.5","1.01","media/thumbnail/5121_obv.jpg","media/thumbnail/5121_rev.jpg","2015-09-30T12:15:00Z"
"https://enl.numismatics.org/id/5122","Coin - Yahya al-Mutawakkil, AH 1343 / CE 1924-1925. 5122","5122","","1924","1925","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Silver","Sana'a","Coin","","","","","","","1343","","15.5","1.08","media/thumbnail/5122_obv.jpg","media/thumbnail/5122_rev.jpg","2015-09-30T12:15:00Z"
"https://enl.numismatics.org/id/5123","Coin - Yahya al-Mutawakkil, AH 1343 / CE 1924-1925. 5123","5123","","1924","1925","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Silver","Sana'a","Coin","","","","","","","1343","","15.0","1.13","media/thumbnail/5123_obv.jpg","media/thumbnail/5123_rev.jpg","2015-09-30T12:15:00Z"
"https://enl.numismatics.org/id/5124","Coin - Yahya al-Mutawakkil, AH 1344 / CE 1925-1926. 5124","5124","","1925","1926","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Silver","Sana'a","Coin","","","","","","","1344","","39.0","27.99","media/thumbnail/5124_obv.jpg","media/thumbnail/5124_rev.jpg","2015-09-30T12:15:00Z"
"https://enl.numismatics.org/id/5125","Coin - Yahya al-Mutawakkil, AH 1344 / CE 1925-1926. 5125","5125","","1925","1926","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Silver","Sana'a","Coin","","","","","","","1344","","39.0","28.07","media/thumbnail/5125_obv.jpg","media/thumbnail/5125_rev.jpg","2015-09-30T12:15:00Z"
"https://enl.numismatics.org/id/5126","Coin - Yahya al-Mutawakkil, AH 1344 / CE 1925-1926. 5126","5126","","1925","1926","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Silver","Sana'a","Coin","","","","","","","1344","","39.0","28.02","media/thumbnail/5126_obv.jpg","media/thumbnail/5126_rev.jpg","2015-09-30T12:15:01Z"
"https://enl.numismatics.org/id/5127","Coin - Yahya al-Mutawakkil, AH 1344 / CE 1925-1926. 5127","5127","","1925","1926","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Silver","Sana'a","Coin","","","","","","","1344","","39.0","28.0","media/thumbnail/5127_obv.jpg","media/thumbnail/5127_rev.jpg","2015-09-30T12:15:01Z"
"https://enl.numismatics.org/id/5128","Coin - Yahya al-Mutawakkil, AH 1344 / CE 1925-1926. 5128","5128","","1925","1926","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Silver","Sana'a","Coin","","","","","","","1344","","24.0","5.52","media/thumbnail/5128_obv.jpg","media/thumbnail/5128_rev.jpg","2015-09-30T12:15:01Z"
"https://enl.numismatics.org/id/5129","Coin - Yahya al-Mutawakkil, AH 1344 / CE 1925-1926. 5129","5129","","1925","1926","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Silver","Sana'a","Coin","","","","","","","1344","","24.5","5.54","media/thumbnail/5129_obv.jpg","media/thumbnail/5129_rev.jpg","2015-09-30T12:15:01Z"
"https://enl.numismatics.org/id/5130","Coin - Yahya al-Mutawakkil, AH 1344 / CE 1925-1926. 5130","5130","","1925","1926","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Silver","Sana'a","Coin","","","","","","","1344","","24.0","4.93","media/thumbnail/5130_obv.jpg","media/thumbnail/5130_rev.jpg","2015-09-30T12:15:01Z"
"https://enl.numismatics.org/id/5131","Coin - Yahya al-Mutawakkil, AH 1344 / CE 1925-1926. 5131","5131","","1925","1926","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Silver","Sana'a","Coin","","","","","","","1344","","18.0","2.11","media/thumbnail/5131_obv.jpg","media/thumbnail/5131_rev.jpg","2015-09-30T12:15:01Z"
"https://enl.numismatics.org/id/5132","Coin - Yahya al-Mutawakkil, AH 1344 / CE 1925-1926. 5132","5132","","1925","1926","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Silver","Sana'a","Coin","","","","","","","1344","","15.0","1.06","media/thumbnail/5132_obv.jpg","media/thumbnail/5132_rev.jpg","2015-09-30T12:15:01Z"
"https://enl.numismatics.org/id/5133","Coin - Yahya al-Mutawakkil, AH 1344 / CE 1925-1926. 5133","5133","","1925","1926","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Silver","Sana'a","Coin","","","","","","","1344","","15.0","1.08","media/thumbnail/5133_obv.jpg","media/thumbnail/5133_rev.jpg","2015-09-30T12:15:01Z"
"https://enl.numismatics.org/id/5134","Coin - Yahya al-Mutawakkil, AH 1345 / CE 1926-1927. 5134","5134","","1926","1927","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Silver","Sana'a","Coin","","","","","","","1345","","24.5","5.33","media/thumbnail/5134_obv.jpg","media/thumbnail/5134_rev.jpg","2015-09-30T12:15:01Z"
"https://enl.numismatics.org/id/5135","Coin - Yahya al-Mutawakkil, AH 1345 / CE 1926-1927. 5135","5135","","1926","1927","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Silver","Sana'a","Coin","","","","","","","1345","","18.5","2.25","media/thumbnail/5135_obv.jpg","media/thumbnail/5135_rev.jpg","2015-09-30T12:15:01Z"
"https://enl.numismatics.org/id/5136","Coin - Yahya al-Mutawakkil, AH 1345 / CE 1926-1927. 5136","5136","","1926","1927","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Silver","Sana'a","Coin","","","","","","","1345","","18.0","2.09","media/thumbnail/5136_obv.jpg","media/thumbnail/5136_rev.jpg","2015-09-30T12:15:01Z"
"https://enl.numismatics.org/id/5137","Coin - Yahya al-Mutawakkil, AH 1345 / CE 1926-1927. 5137","5137","","1926","1927","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Silver","Sana'a","Coin","","","","","","","1345","","18.5","2.01","media/thumbnail/5137_obv.jpg","media/thumbnail/5137_rev.jpg","2015-09-30T12:15:02Z"
"https://enl.numismatics.org/id/5138","Coin - Yahya al-Mutawakkil, AH 1345 / CE 1926-1927. 5138","5138","","1926","1927","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Silver","Sana'a","Coin","","","","","","","1345","","15.0","1.06","media/thumbnail/5138_obv.jpg","media/thumbnail/5138_rev.jpg","2015-09-30T12:15:02Z"
"https://enl.numismatics.org/id/5139","Coin - Yahya al-Mutawakkil, AH 1345 / CE 1926-1927. 5139","5139","","1926","1927","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Silver","Sana'a","Coin","","","","","","","1345","","15.5","1.07","media/thumbnail/5139_obv.jpg","media/thumbnail/5139_rev.jpg","2015-09-30T12:15:02Z"
"https://enl.numismatics.org/id/5140","Coin - Yahya al-Mutawakkil, AH 1347 / CE 1928-1929. 5140","5140","","1928","1929","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Silver","Sana'a","Coin","","","","","","","1347","","18.0","2.16","media/thumbnail/5140_obv.jpg","media/thumbnail/5140_rev.jpg","2015-09-30T12:15:02Z"
"https://enl.numismatics.org/id/5141","Coin - Yahya al-Mutawakkil, AH 1342 / CE 1923-1924. 5141","5141","","1923","1924","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","Sana'a","Coin","","","","","","","1342","","28.5","6.45","media/thumbnail/5141_obv.jpg","media/thumbnail/5141_rev.jpg","2015-09-30T12:15:02Z"
"https://enl.numismatics.org/id/5142","Coin - Yahya al-Mutawakkil, AH 1342 / CE 1923-1924. 5142","5142","","1923","1924","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","Sana'a","Coin","","","","","","","1342","","28.5","5.87","media/thumbnail/5142_obv.jpg","media/thumbnail/5142_rev.jpg","2015-09-30T12:15:02Z"
"https://enl.numismatics.org/id/5143","Coin - Yahya al-Mutawakkil, AH 1342 / CE 1923-1924. 5143","5143","","1923","1924","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","","Coin","","","","","","","1342","","15.5","1.69","media/thumbnail/5143_obv.jpg","media/thumbnail/5143_rev.jpg","2015-09-30T12:15:02Z"
"https://enl.numismatics.org/id/5144","Coin - Yahya al-Mutawakkil, AH 1343 / CE 1924-1925. 5144","5144","","1924","1925","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","Sana'a","Coin","","","","","","","1343","","28.5","6.09","media/thumbnail/5144_obv.jpg","media/thumbnail/5144_rev.jpg","2015-09-30T12:15:02Z"
"https://enl.numismatics.org/id/5145","Coin - Yahya al-Mutawakkil, AH 1343 / CE 1924-1925. 5145","5145","","1924","1925","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","Sana'a","Coin","","","","","","","1343","","29.0","5.97","media/thumbnail/5145_obv.jpg","media/thumbnail/5145_rev.jpg","2015-09-30T12:15:02Z"
