"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/6049","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6049","6049","","1250","1517","Umar","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","5.55","media/thumbnail/6049_obv.jpg","","2015-09-30T12:16:29Z"
"https://enl.numismatics.org/id/6050","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6050","6050","","1250","1517","Umar","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","24.0","5.91","media/thumbnail/6050_obv.jpg","","2015-09-30T12:16:29Z"
"https://enl.numismatics.org/id/6051","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6051","6051","","1250","1517","Umar","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.0","5.79","media/thumbnail/6051_obv.jpg","","2015-09-30T12:16:29Z"
"https://enl.numismatics.org/id/6052","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6052","6052","","1250","1517","Umar","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.0","5.98","media/thumbnail/6052_obv.jpg","","2015-09-30T12:16:29Z"
"https://enl.numismatics.org/id/6053","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6053","6053","","1250","1517","Umar","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.0","5.59","media/thumbnail/6053_obv.jpg","","2015-09-30T12:16:29Z"
"https://enl.numismatics.org/id/6054","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6054","6054","","1250","1517","Umar","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","23.0","4.31","media/thumbnail/6054_obv.jpg","","2017-10-19T07:46:55Z"
"https://enl.numismatics.org/id/6055","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6055","6055","","1250","1517","Umar","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","19.5","2.97","media/thumbnail/6055_obv.jpg","","2015-09-30T12:16:29Z"
"https://enl.numismatics.org/id/6056","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6056","6056","","1250","1517","Umar","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","21.0","2.77","media/thumbnail/6056_obv.jpg","","2015-09-30T12:16:29Z"
"https://enl.numismatics.org/id/6057","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6057","6057","","1250","1517","Umar","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","31.0","8.62","media/thumbnail/6057_obv.jpg","","2015-09-30T12:16:29Z"
"https://enl.numismatics.org/id/6047","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6047","6047","","1250","1517","Umar","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.0","5.76","media/thumbnail/6047_obv.jpg","","2015-09-30T12:16:28Z"
"https://enl.numismatics.org/id/6048","Glass - Mamluk Sultanate of Egypt, AH x40 / CE 1250-1517. 6048","6048","","1250","1517","Umar","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.0","5.81","media/thumbnail/6048_obv.jpg","","2015-09-30T12:16:29Z"
