"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/5276","Paper Money - Ottoman Empire, AH 1331 / CE 1913-1914. 5276","5276","","1913","1914","","Ottoman Empire","","Paper","","Paper Money","","","","","","","1331","","","","media/thumbnail/5276_obv.jpg","media/thumbnail/5276_rev.jpg","2015-09-30T12:15:24Z"
"https://enl.numismatics.org/id/5277","Paper Money - Ottoman Empire, CE 1913-1914. 5277","5277","","1913","1914","","Ottoman Empire","","Paper","","Paper Money","","","","","","","","","","","media/thumbnail/5277_obv.jpg","","2015-09-30T12:15:24Z"
"https://enl.numismatics.org/id/5278","Paper Money - Ottoman Empire, AH 1331 / CE 1913-1914. 5278","5278","","1913","1914","","Ottoman Empire","","Paper","","Paper Money","","","","","","","1331","","","","media/thumbnail/5278_obv.jpg","media/thumbnail/5278_rev.jpg","2015-09-30T12:15:25Z"
"https://enl.numismatics.org/id/5279","Paper Money - Ottoman Empire, CE 1913-1914. 5279","5279","","1913","1914","","Ottoman Empire","","Paper","","Paper Money","","","","","","","","","","","media/thumbnail/5279_obv.jpg","","2015-09-30T12:15:25Z"
"https://enl.numismatics.org/id/6169","Medal - , CE 1451-1481. 6169","6169","","1451","1481","Mehmed II Fatih","Ottoman Empire","","Brass","","Medal","","","","","","","","","118.0","","media/thumbnail/6169_obv.jpg","media/thumbnail/6169_rev.jpg","2015-09-30T12:16:41Z"
"https://enl.numismatics.org/id/6170","Medal - , CE 1451-1481. 6170","6170","","1451","1481","Mehmed II Fatih","Ottoman Empire","","Brass","","Medal","","","","","","","","","91.0","","media/thumbnail/6170_obv.jpg","media/thumbnail/6170_rev.jpg","2015-09-30T12:16:41Z"
"https://enl.numismatics.org/id/6171","Medal - , CE 1451-1481. 6171","6171","","1451","1481","Mehmed II Fatih","Ottoman Empire","","Brass","","Medal","","","","","","","","","92.0","","media/thumbnail/6171_obv.jpg","media/thumbnail/6171_rev.jpg","2015-09-30T12:16:41Z"
"https://enl.numismatics.org/id/6172","Medal - , CE 1500-1546. 6172","6172","","1500","1546","Barbarossa","Ottoman Empire","","Brass","","Medal","","","","","","","","","27.0","14.88","media/thumbnail/6172_obv.jpg","media/thumbnail/6172_rev.jpg","2015-09-30T12:16:41Z"
"https://enl.numismatics.org/id/6277","Die - Abdulmecid, AH 6xx / CE 1839-1861. 6277","6277","","1839","1861","Abdulmecid","Ottoman Empire","","","","Die","","","","","","","","","22.0","","media/thumbnail/6277_obv.jpg","media/thumbnail/6277_rev.jpg","2015-09-30T12:16:56Z"
"https://enl.numismatics.org/id/6278","Die - Abdulmecid, AH 1255 / CE 1839-1861. 6278","6278","","1839","1861","Abdulmecid","Ottoman Empire","","","","Die","","","","","","","1255","","12.5","","media/thumbnail/6278_obv.jpg","media/thumbnail/6278_rev.jpg","2015-09-30T12:16:56Z"
