"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/5270","Paper Money - Muhammad Ali Dynasty, AH 1336 / CE 1918-1919. 5270","5270","","1918","1919","","Muhammad Ali Dynasty","","Paper","","Paper Money","","","","","","","1336","","","","media/thumbnail/5270_obv.jpg","media/thumbnail/5270_rev.jpg","2015-09-30T12:15:23Z"
"https://enl.numismatics.org/id/5271","Paper Money - Muhammad Ali Dynasty, AH 1336 / CE 1918-1919. 5271","5271","","1918","1919","","Muhammad Ali Dynasty","","Paper","","Paper Money","","","","","","","1336","","","","media/thumbnail/5271_obv.jpg","media/thumbnail/5271_rev.jpg","2015-09-30T12:15:24Z"
"https://enl.numismatics.org/id/5272","Paper Money - Muhammad Ali Dynasty, AH 1336 / CE 1918-1919. 5272","5272","","1918","1919","","Muhammad Ali Dynasty","","Paper","","Paper Money","","","","","","","1336","","","","media/thumbnail/5272_obv.jpg","media/thumbnail/5272_rev.jpg","2015-09-30T12:15:24Z"
"https://enl.numismatics.org/id/5273","Paper Money - Muhammad Ali Dynasty, AH 1336 / CE 1918-1919. 5273","5273","","1918","1919","","Muhammad Ali Dynasty","","Paper","","Paper Money","","","","","","","1336","","","","media/thumbnail/5273_obv.jpg","media/thumbnail/5273_rev.jpg","2015-09-30T12:15:24Z"
"https://enl.numismatics.org/id/5274","Paper Money - Muhammad Ali Dynasty, AH 1335 / CE 1917-1918. 5274","5274","","1917","1918","","Muhammad Ali Dynasty","","Paper","","Paper Money","","","","","","","1335","","","","media/thumbnail/5274_obv.jpg","media/thumbnail/5274_rev.jpg","2015-09-30T12:15:24Z"
"https://enl.numismatics.org/id/5275","Paper Money - Muhammad Ali Dynasty, CE 1917-1918. 5275","5275","","1917","1918","","Muhammad Ali Dynasty","","Paper","","Paper Money","","","","","","","","","","","media/thumbnail/5275_obv.jpg","media/thumbnail/5275_rev.jpg","2015-09-30T12:15:24Z"
"https://enl.numismatics.org/id/5276","Paper Money - Ottoman Empire, AH 1331 / CE 1913-1914. 5276","5276","","1913","1914","","Ottoman Empire","","Paper","","Paper Money","","","","","","","1331","","","","media/thumbnail/5276_obv.jpg","media/thumbnail/5276_rev.jpg","2015-09-30T12:15:24Z"
"https://enl.numismatics.org/id/5277","Paper Money - Ottoman Empire, CE 1913-1914. 5277","5277","","1913","1914","","Ottoman Empire","","Paper","","Paper Money","","","","","","","","","","","media/thumbnail/5277_obv.jpg","","2015-09-30T12:15:24Z"
"https://enl.numismatics.org/id/5278","Paper Money - Ottoman Empire, AH 1331 / CE 1913-1914. 5278","5278","","1913","1914","","Ottoman Empire","","Paper","","Paper Money","","","","","","","1331","","","","media/thumbnail/5278_obv.jpg","media/thumbnail/5278_rev.jpg","2015-09-30T12:15:25Z"
"https://enl.numismatics.org/id/5279","Paper Money - Ottoman Empire, CE 1913-1914. 5279","5279","","1913","1914","","Ottoman Empire","","Paper","","Paper Money","","","","","","","","","","","media/thumbnail/5279_obv.jpg","","2015-09-30T12:15:25Z"
"https://enl.numismatics.org/id/5280","Paper Money - , AH 1293 / CE 1884-1885. 5280","5280","","1884","1885","","","","Paper","","Paper Money","","","","","","","1293","","","","media/thumbnail/5280_obv.jpg","media/thumbnail/5280_rev.jpg","2015-09-30T12:15:25Z"
"https://enl.numismatics.org/id/5281","Paper Money - , AH 1293 / CE 1884-1885. 5281","5281","","1884","1885","","","","Paper","","Paper Money","","","","","","","1293","","","","media/thumbnail/5281_obv.jpg","media/thumbnail/5281_rev.jpg","2015-09-30T12:15:25Z"
"https://enl.numismatics.org/id/5282","Paper Money - , AH 1293 / CE 1884-1885. 5282","5282","","1884","1885","","","","Paper","","Paper Money","","","","","","","1293","","","","media/thumbnail/5282_obv.jpg","media/thumbnail/5282_rev.jpg","2015-09-30T12:15:25Z"
