"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/5023","5023 .1958 CE \ 1378 ،ناصر - ﻦﻗﻭﺩ","5023","","1958","1958","ناصر","مِصر","","الومنيوم||نحاس","","ﻦﻗﻭﺩ","","","","","","","1378","","25.0","5.74","media/thumbnail/5023_obv.jpg","media/thumbnail/5023_rev.jpg","2015-09-30T12:14:47Z"
"https://enl.numismatics.org/id/5024","5024 .1962 CE \ 1381 ،ناصر - ﻦﻗﻭﺩ","5024","","1962","1962","ناصر","مِصر","","الومنيوم||نحاس","","ﻦﻗﻭﺩ","","","","","","","1381","","17.5","2.37","media/thumbnail/5024_obv.jpg","media/thumbnail/5024_rev.jpg","2015-09-30T12:14:47Z"
"https://enl.numismatics.org/id/5025","5025 .1960 CE \ 1380 ،ناصر - ﻦﻗﻭﺩ","5025","","1960","1960","ناصر","مِصر","","الومنيوم||نحاس","","ﻦﻗﻭﺩ","","","","","","","1380","","16.0","1.86","media/thumbnail/5025_obv.jpg","media/thumbnail/5025_rev.jpg","2015-09-30T12:14:47Z"
"https://enl.numismatics.org/id/5026","5026 .1960 CE \ 1380 ،ناصر - ﻦﻗﻭﺩ","5026","","1960","1960","ناصر","مِصر","","الومنيوم||نحاس","","ﻦﻗﻭﺩ","","","","","","","1380","","16.0","1.88","media/thumbnail/5026_obv.jpg","media/thumbnail/5026_rev.jpg","2015-09-30T12:14:48Z"
"https://enl.numismatics.org/id/5027","5027 .1960 CE \ 1380 ،ناصر - ﻦﻗﻭﺩ","5027","","1960","1960","ناصر","مِصر","","الومنيوم||نحاس","","ﻦﻗﻭﺩ","","","","","","","1380","","16.0","1.85","media/thumbnail/5027_obv.jpg","media/thumbnail/5027_rev.jpg","2015-09-30T12:14:48Z"
"https://enl.numismatics.org/id/5028","5028 .1967 CE \ 1386 ،ناصر - ﻦﻗﻭﺩ","5028","","1967","1967","ناصر","مِصر","","الومنيوم","","ﻦﻗﻭﺩ","","","","","","","1386","","21.0","1.52","media/thumbnail/5028_obv.jpg","media/thumbnail/5028_rev.jpg","2015-09-30T12:14:48Z"
"https://enl.numismatics.org/id/5029","5029 .1972 CE \ 1392 ،سادات - ﻦﻗﻭﺩ","5029","","1972","1972","سادات","مِصر","","الومنيوم","","ﻦﻗﻭﺩ","","","","","","","1392","","23.0","1.7","media/thumbnail/5029_obv.jpg","media/thumbnail/5029_rev.jpg","2015-09-30T12:14:48Z"
"https://enl.numismatics.org/id/5030","5030 .1972 CE \ 1392 ،سادات - ﻦﻗﻭﺩ","5030","","1972","1972","سادات","مِصر","","الومنيوم","","ﻦﻗﻭﺩ","","","","","","","1392","","23.0","1.86","media/thumbnail/5030_obv.jpg","media/thumbnail/5030_rev.jpg","2015-09-30T12:14:48Z"
"https://enl.numismatics.org/id/5031","5031 .1972 CE \ 1392 ،سادات - ﻦﻗﻭﺩ","5031","","1972","1972","سادات","مِصر","","الومنيوم","","ﻦﻗﻭﺩ","","","","","","","1392","","23.0","1.91","media/thumbnail/5031_obv.jpg","media/thumbnail/5031_rev.jpg","2015-09-30T12:14:48Z"
"https://enl.numismatics.org/id/5032","5032 .1972 CE \ 1392 ،سادات - ﻦﻗﻭﺩ","5032","","1972","1972","سادات","مِصر","","الومنيوم","","ﻦﻗﻭﺩ","","","","","","","1392","","16.0","0.66","media/thumbnail/5032_obv.jpg","media/thumbnail/5032_rev.jpg","2015-09-30T12:14:48Z"
"https://enl.numismatics.org/id/6206","6206 .1801 CE ،بريطانى - ميداليات","6206","","1801","1801","آبركرومبى","بريطانى","","الومنيوم","","ميداليات","","","","","","","","","40.5","34.73","media/thumbnail/6206_obv.jpg","media/thumbnail/6206_rev.jpg","2015-09-30T12:16:47Z"
"https://enl.numismatics.org/id/6207","6207 .1801 CE ،بريطانى - ميداليات","6207","","1801","1801","آبركرومبى","بريطانى","","الومنيوم","","ميداليات","","","","","","","","","39.5","23.26","media/thumbnail/6207_obv.jpg","media/thumbnail/6207_rev.jpg","2015-09-30T12:16:47Z"
"https://enl.numismatics.org/id/6208","6208 .1867 CE ،ايطاليا - ميداليات","6208","","1867","1867","جياكونى","ايطاليا","","الومنيوم","","ميداليات","","","bust left, inscription GIOVANNI GIACCONE/ CONSOLE-GIUDICE; below A. PIERONI F. I LUCA","","inscription in eight lines AL MAGISTRATO INTEGRO/ CHE LA SEVERITA DELLA LEGGE / TEMPERANDO CON LA MITEZZA DEL CUORE/ GIUSTO DECISE/ EO EQUO COMPOSE LE LITI/ GL' ITALIANI D' ALESSANDRI D' EGITTO/ REVERENTI/ 1861-1867","","","","64.5","114.57","media/thumbnail/6208_obv.jpg","media/thumbnail/6208_rev.jpg","2015-09-30T12:16:47Z"
"https://enl.numismatics.org/id/6209","6209 .1869 CE ،ايطاليا - ميداليات","6209","","1869","1869","ديليسيبس","فرنسى","","الومنيوم","","ميداليات","","","bust left, inscription O A PERIRE TERRAM GENTIBUS! O FERDINAND DE LESSEPS.on truncation A. RESYLLIS","","a map of Suez Canal; at top in two lines INAUGURATION DU CANAL/ DE SUEZ; at bottom 17 NOVEMBER 1869; in minute letters A. BESTELLI F. TURIN","","","","49.0","43.67","media/thumbnail/6209_obv.jpg","media/thumbnail/6209_rev.jpg","2015-09-30T12:16:48Z"
