"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/5023","Coin - Gamal Abdel Nasser, AH 1378 / CE 1958. 5023","5023","","1958","1958","Gamal Abdel Nasser","Arab Republic of Egypt","","Aluminum||Bronze","","Coin","","","","","","","1378","","25.0","5.74","media/thumbnail/5023_obv.jpg","media/thumbnail/5023_rev.jpg","2015-09-30T12:14:47Z"
"https://enl.numismatics.org/id/5024","Coin - Gamal Abdel Nasser, AH 1381 / CE 1962. 5024","5024","","1962","1962","Gamal Abdel Nasser","Arab Republic of Egypt","","Aluminum||Bronze","","Coin","","","","","","","1381","","17.5","2.37","media/thumbnail/5024_obv.jpg","media/thumbnail/5024_rev.jpg","2015-09-30T12:14:47Z"
"https://enl.numismatics.org/id/5025","Coin - Gamal Abdel Nasser, AH 1380 / CE 1960. 5025","5025","","1960","1960","Gamal Abdel Nasser","Arab Republic of Egypt","","Aluminum||Bronze","","Coin","","","","","","","1380","","16.0","1.86","media/thumbnail/5025_obv.jpg","media/thumbnail/5025_rev.jpg","2015-09-30T12:14:47Z"
"https://enl.numismatics.org/id/5026","Coin - Gamal Abdel Nasser, AH 1380 / CE 1960. 5026","5026","","1960","1960","Gamal Abdel Nasser","Arab Republic of Egypt","","Aluminum||Bronze","","Coin","","","","","","","1380","","16.0","1.88","media/thumbnail/5026_obv.jpg","media/thumbnail/5026_rev.jpg","2015-09-30T12:14:48Z"
"https://enl.numismatics.org/id/5027","Coin - Gamal Abdel Nasser, AH 1380 / CE 1960. 5027","5027","","1960","1960","Gamal Abdel Nasser","Arab Republic of Egypt","","Aluminum||Bronze","","Coin","","","","","","","1380","","16.0","1.85","media/thumbnail/5027_obv.jpg","media/thumbnail/5027_rev.jpg","2015-09-30T12:14:48Z"
"https://enl.numismatics.org/id/5028","Coin - Gamal Abdel Nasser, AH 1386 / CE 1967. 5028","5028","","1967","1967","Gamal Abdel Nasser","Arab Republic of Egypt","","Aluminum","","Coin","","","","","","","1386","","21.0","1.52","media/thumbnail/5028_obv.jpg","media/thumbnail/5028_rev.jpg","2015-09-30T12:14:48Z"
"https://enl.numismatics.org/id/5029","Coin - Anwar Sadat, AH 1392 / CE 1972. 5029","5029","","1972","1972","Anwar Sadat","Arab Republic of Egypt","","Aluminum","","Coin","","","","","","","1392","","23.0","1.7","media/thumbnail/5029_obv.jpg","media/thumbnail/5029_rev.jpg","2015-09-30T12:14:48Z"
"https://enl.numismatics.org/id/5030","Coin - Anwar Sadat, AH 1392 / CE 1972. 5030","5030","","1972","1972","Anwar Sadat","Arab Republic of Egypt","","Aluminum","","Coin","","","","","","","1392","","23.0","1.86","media/thumbnail/5030_obv.jpg","media/thumbnail/5030_rev.jpg","2015-09-30T12:14:48Z"
"https://enl.numismatics.org/id/5031","Coin - Anwar Sadat, AH 1392 / CE 1972. 5031","5031","","1972","1972","Anwar Sadat","Arab Republic of Egypt","","Aluminum","","Coin","","","","","","","1392","","23.0","1.91","media/thumbnail/5031_obv.jpg","media/thumbnail/5031_rev.jpg","2015-09-30T12:14:48Z"
"https://enl.numismatics.org/id/5032","Coin - Anwar Sadat, AH 1392 / CE 1972. 5032","5032","","1972","1972","Anwar Sadat","Arab Republic of Egypt","","Aluminum","","Coin","","","","","","","1392","","16.0","0.66","media/thumbnail/5032_obv.jpg","media/thumbnail/5032_rev.jpg","2015-09-30T12:14:48Z"
"https://enl.numismatics.org/id/6206","Medal - United Kingdom, CE 1801. 6206","6206","","1801","1801","Abercromby, Sir Ralph (d.1801)","United Kingdom","","Aluminum","","Medal","","","","","","","","","40.5","34.73","media/thumbnail/6206_obv.jpg","media/thumbnail/6206_rev.jpg","2015-09-30T12:16:47Z"
"https://enl.numismatics.org/id/6207","Medal - United Kingdom, CE 1801. 6207","6207","","1801","1801","Abercromby, Sir Ralph (d.1801)","United Kingdom","","Aluminum","","Medal","","","","","","","","","39.5","23.26","media/thumbnail/6207_obv.jpg","media/thumbnail/6207_rev.jpg","2015-09-30T12:16:47Z"
"https://enl.numismatics.org/id/6208","Medal - Italy, CE 1867. 6208","6208","","1867","1867","Ciaccone, Giovanni","Italy","","Aluminum","","Medal","","","bust left, inscription GIOVANNI GIACCONE/ CONSOLE-GIUDICE; below A. PIERONI F. I LUCA","","inscription in eight lines AL MAGISTRATO INTEGRO/ CHE LA SEVERITA DELLA LEGGE / TEMPERANDO CON LA MITEZZA DEL CUORE/ GIUSTO DECISE/ EO EQUO COMPOSE LE LITI/ GL' ITALIANI D' ALESSANDRI D' EGITTO/ REVERENTI/ 1861-1867","","","","64.5","114.57","media/thumbnail/6208_obv.jpg","media/thumbnail/6208_rev.jpg","2015-09-30T12:16:47Z"
"https://enl.numismatics.org/id/6209","Medal - Italy, CE 1869. 6209","6209","","1869","1869","Lesseps, Ferdinand de (d.1894)","French Republic","","Aluminum","","Medal","","","bust left, inscription O A PERIRE TERRAM GENTIBUS! O FERDINAND DE LESSEPS.on truncation A. RESYLLIS","","a map of Suez Canal; at top in two lines INAUGURATION DU CANAL/ DE SUEZ; at bottom 17 NOVEMBER 1869; in minute letters A. BESTELLI F. TURIN","","","","49.0","43.67","media/thumbnail/6209_obv.jpg","media/thumbnail/6209_rev.jpg","2015-09-30T12:16:48Z"
"https://enl.numismatics.org/id/6211","Medal - Denmark, CE 1921. 6211","6211","","1921","1921","Holm, Frits (d.1930)","Denmark","","Aluminum","","Medal","","","bust right, to either side FRITS/ HOLM; below, in smaller letters ALBERT BRVCE.JOY FECIT MCMXXI;","","outer border of nine chinese characters and six-line inscription-DEN-/HOLM. NESTORI ANSKE/ EXPIDITION TIL STANFV/ SHENSI N.V.KINA/MCMVII. rising sun at top; within a circle of pellets, a .VIII/ TIL MINDE","","","","63.5","98.65","media/thumbnail/6211_obv.jpg","media/thumbnail/6211_rev.jpg","2015-09-30T12:16:48Z"
"https://enl.numismatics.org/id/6227","Medal - Abbas Hilmi, CE 1902. 6227","6227","","1902","1902","Abbas Hilmi","Muhammad Ali Dynasty","","Aluminum","","Medal","","","sphinx, pyramids and palm trees; above ABBAS HILMI II.","","snake in center with CAIRE/ 1902; in margin Ter CONGRES DE MEDECINE 19.-24.-DBRE as catalog no. 6226, except metal","","","","33.0","16.84","media/thumbnail/6227_obv.jpg","media/thumbnail/6227_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6238","Medal - Fu'ad, CE 1927. 6238","6238","","1927","1927","Fu'ad","Muhammad Ali Dynasty","Gilded","Aluminum","","Medal","","","","","","","","","57.0","59.81","media/thumbnail/6238_obv.jpg","media/thumbnail/6238_rev.jpg","2015-09-30T12:16:52Z"
"https://enl.numismatics.org/id/6240","Medal - Fu'ad, CE 1929. 6240","6240","","1929","1929","Fu'ad","Muhammad Ali Dynasty","Gilded","Aluminum","","Medal","","","","","","","","","71.5","143.66","media/thumbnail/6240_obv.jpg","media/thumbnail/6240_rev.jpg","2015-09-30T12:16:52Z"
"https://enl.numismatics.org/id/6245","Medal - Fu'ad, CE 1933. 6245","6245","","1933","1933","Fu'ad","Muhammad Ali Dynasty","Gilded","Aluminum","","Medal","","","","","","","","","","9.61","media/thumbnail/6245_obv.jpg","media/thumbnail/6245_rev.jpg","2015-09-30T12:16:52Z"
"https://enl.numismatics.org/id/6246","Medal - Fu'ad, CE 1933. 6246","6246","","1933","1933","Fu'ad","Muhammad Ali Dynasty","Gilded","Aluminum","","Medal","","","","","","","","","","9.66","media/thumbnail/6246_obv.jpg","media/thumbnail/6246_rev.jpg","2015-09-30T12:16:52Z"
"https://enl.numismatics.org/id/6247","Medal - Fu'ad, CE 1934. 6247","6247","","1934","1934","Fu'ad","Muhammad Ali Dynasty","Gilded","Aluminum","","Medal","","","","","","","","","42.0","7.86","media/thumbnail/6247_obv.jpg","media/thumbnail/6247_rev.jpg","2015-09-30T12:16:52Z"
"https://enl.numismatics.org/id/6248","Medal - Fu'ad, CE 1934. 6248","6248","","1934","1934","Fu'ad","Muhammad Ali Dynasty","Gilded","Aluminum","","Medal","","","uniformed bust left wearing fez; to right to left Fuad I ROI D' EGYPTE; behind shoulder P.MINASSIAN","","female figure reclining among rocks at right; upper left, five figureslying around globe handing envelopes one to another; in lower left UNION POSTALE UNIVERSELLE; small letters below reclining figure P. MINASSIAN-EGYPT.;at bottom in three lines Xe CONGRES POSTAL UNIV-/ERSEL/ LE CAIRE 1934","","","","70.0","114.72","media/thumbnail/6248_obv.jpg","media/thumbnail/6248_rev.jpg","2015-09-30T12:16:52Z"
"https://enl.numismatics.org/id/6249","Medal - Faruq, CE 1942-1943. 6249","6249","","1942","1943","Faruq","Muhammad Ali Dynasty","Gilded","Aluminum","","Medal","","","","","","","","","38.0","24.6","media/thumbnail/6249_obv.jpg","media/thumbnail/6249_rev.jpg","2015-09-30T12:16:53Z"
"https://enl.numismatics.org/id/6251","Medal - Faruq, CE 1948. 6251","6251","","1948","1948","Faruq||Ibrahim Pasha","Muhammad Ali Dynasty","Gilded","Aluminum","","Medal","","","","","","","","","49.0","91.33","media/thumbnail/6251_obv.jpg","media/thumbnail/6251_rev.jpg","2015-09-30T12:16:53Z"
