"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/5374","5374 .1010-1009 CE \ 400 ،الحاكم بأمر الله - صنج زجاجىة","5374","","1009","1010","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","400","","16.0","1.04","media/thumbnail/5374_obv.jpg","","2015-09-30T12:15:37Z"
"https://enl.numismatics.org/id/5375","5375 .1011-1010 CE \ 401 ،الحاكم بأمر الله - صنج زجاجىة","5375","","1010","1011","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","401","","27.5","4.23","media/thumbnail/5375_obv.jpg","","2015-09-30T12:15:37Z"
"https://enl.numismatics.org/id/5376","5376 .1012-1011 CE \ 402 ،الحاكم بأمر الله - صنج زجاجىة","5376","","1011","1012","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","402","","28.0","3.47","media/thumbnail/5376_obv.jpg","","2015-09-30T12:15:37Z"
"https://enl.numismatics.org/id/5377","5377 .1013-1012 CE \ 403 ،الحاكم بأمر الله - صنج زجاجىة","5377","","1012","1013","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","403","","27.0","3.55","media/thumbnail/5377_obv.jpg","","2015-09-30T12:15:37Z"
"https://enl.numismatics.org/id/5378","5378 .1013-1012 CE \ 403 ،الحاكم بأمر الله - صنج زجاجىة","5378","","1012","1013","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","403","","26.0","4.13","media/thumbnail/5378_obv.jpg","media/thumbnail/5378_rev.jpg","2015-09-30T12:15:38Z"
"https://enl.numismatics.org/id/5379","5379 .1018-1017 CE \ 408 ،الحاكم بأمر الله - صنج زجاجىة","5379","","1017","1018","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","408","","27.0","4.22","media/thumbnail/5379_obv.jpg","","2015-09-30T12:15:38Z"
"https://enl.numismatics.org/id/5380","5380 .1018-1017 CE \ 408 ،الحاكم بأمر الله - صنج زجاجىة","5380","","1017","1018","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","408","","22.5","2.97","media/thumbnail/5380_obv.jpg","media/thumbnail/5380_rev.jpg","2015-09-30T12:15:38Z"
"https://enl.numismatics.org/id/5381","5381 .1019-1018 CE \ 409 ،الحاكم بأمر الله - صنج زجاجىة","5381","","1018","1019","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","409","","26.5","4.25","media/thumbnail/5381_obv.jpg","","2015-09-30T12:15:38Z"
"https://enl.numismatics.org/id/5382","5382 .1020-1019 CE \ 410 ،الحاكم بأمر الله - صنج زجاجىة","5382","","1019","1020","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","410","","15.0","1.05","media/thumbnail/5382_obv.jpg","","2015-09-30T12:15:38Z"
"https://enl.numismatics.org/id/5383","5383 .1021-996 CE ،الحاكم بأمر الله - صنج زجاجىة","5383","","996","1021","الحاكم بأمر الله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.0","1.0","media/thumbnail/5383_obv.jpg","","2015-09-30T12:15:38Z"
