"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/6215","6215 .1894 CE ،عباس حلمى - ميداليات","6215","","1894","1894","عباس حلمى","آل محمد علي","","قصدير","","ميداليات","","","","","","","","","40.0","17.77","media/thumbnail/6215_obv.jpg","media/thumbnail/6215_rev.jpg","2015-09-30T12:16:49Z"
"https://enl.numismatics.org/id/6216","6216 .1894 CE ،عباس حلمى - ميداليات","6216","","1894","1894","عباس حلمى","آل محمد علي","","نحاس","","ميداليات","","","","","","","","","40.0","24.76","media/thumbnail/6216_obv.jpg","media/thumbnail/6216_rev.jpg","2015-09-30T12:16:49Z"
"https://enl.numismatics.org/id/6217","6217 .1894 CE ،عباس حلمى - ميداليات","6217","","1894","1894","عباس حلمى","آل محمد علي","","ذهب","","ميداليات","","","","","","","","","40.0","29.75","media/thumbnail/6217_obv.jpg","media/thumbnail/6217_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6218","6218 .1906-1840 CE ،عباس حلمى - ميداليات","6218","","1840","1906","عباس حلمى","آل محمد علي","","فضة","","ميداليات","","","","","","","","","64.0","103.07","media/thumbnail/6218_obv.jpg","media/thumbnail/6218_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6219","6219 .1906-1840 CE ،عباس حلمى - ميداليات","6219","","1840","1906","عباس حلمى","آل محمد علي","","نحاس","","ميداليات","","","","","","","","","63.5","86.43","media/thumbnail/6219_obv.jpg","media/thumbnail/6219_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6220","6220 .1906-1840 CE ،عباس حلمى - ميداليات","6220","","1840","1906","عباس حلمى","آل محمد علي","","فضة","","ميداليات","","","","","","","","","44.5","45.09","media/thumbnail/6220_obv.jpg","media/thumbnail/6220_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6221","6221 .1906-1840 CE ،عباس حلمى - ميداليات","6221","","1840","1906","عباس حلمى","آل محمد علي","","نحاس","","ميداليات","","","","","","","","","44.5","44.09","media/thumbnail/6221_obv.jpg","media/thumbnail/6221_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6222","6222 .1895-1894 CE ،عباس حلمى - ميداليات","6222","","1894","1895","عباس حلمى","آل محمد علي","","نحاس أصفر","","ميداليات","","","in center ( arabic writing) in margin (arabic writing)","","in center, four lines (arabic writing) in margin ( arabic writing)","","","","32.5","11.31","media/thumbnail/6222_obv.jpg","media/thumbnail/6222_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6223","6223 .1897 CE ،عباس حلمى - ميداليات","6223","","1897","1897","عباس حلمى","آل محمد علي","","نحاس أصفر","","ميداليات","","","bust in uniform and fez, facing left; to left (arabic writing)to right ABBAS HILMI. II; in small lettes behind head S.E/ VERNIER/ 1896","","crowned arms of Egypt at top, palm leaves on both sides; in center,eleven lines of arabic and fifteen lines of French commemorating the start ofbuilding the Egyptian Museum on 1 April 1897","","","","69.5","128.77","media/thumbnail/6223_obv.jpg","media/thumbnail/6223_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6224","6224 .1897 CE ،عباس حلمى - ميداليات","6224","","1897","1897","عباس حلمى","آل محمد علي","","فضة","","ميداليات","","","bust in uniform and fez, facing left; to left (arabic writing)to right ABBAS HILMI. II; in small lettes behind head S.E/ VERNIER/ 1896","","crowned arms of Egypt at top, palm leaves on both sides; in center,eleven lines of arabic and fifteen lines of French commemorating the start ofbuilding the Egyptian Museum on 1 April 1897","","","","69.5","143.93","media/thumbnail/6224_obv.jpg","media/thumbnail/6224_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6226","6226 .1902 CE ،عباس حلمى - ميداليات","6226","","1902","1902","عباس حلمى","آل محمد علي","","نحاس أصفر","","ميداليات","","","sphinx, pyramids and palm trees; above ABBAS HILMI II.","","snake in center with CAIRE/ 1902; in margin Ter CONGRES DE MEDECINE 19.-24.-DBRE","","","","33.0","17.04","media/thumbnail/6226_obv.jpg","media/thumbnail/6226_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6227","6227 .1902 CE ،عباس حلمى - ميداليات","6227","","1902","1902","عباس حلمى","آل محمد علي","","الومنيوم","","ميداليات","","","sphinx, pyramids and palm trees; above ABBAS HILMI II.","","snake in center with CAIRE/ 1902; in margin Ter CONGRES DE MEDECINE 19.-24.-DBRE as catalog no. 6226, except metal","","","","33.0","16.84","media/thumbnail/6227_obv.jpg","media/thumbnail/6227_rev.jpg","2015-09-30T12:16:51Z"
