"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/6169","6169 .1481-1451 CE ، - ميداليات","6169","","1451","1481","محمد الفاتح الثانى","عثمانى","","نحاس أصفر","","ميداليات","","","","","","","","","118.0","","media/thumbnail/6169_obv.jpg","media/thumbnail/6169_rev.jpg","2015-09-30T12:16:41Z"
"https://enl.numismatics.org/id/6170","6170 .1481-1451 CE ، - ميداليات","6170","","1451","1481","محمد الفاتح الثانى","عثمانى","","نحاس أصفر","","ميداليات","","","","","","","","","91.0","","media/thumbnail/6170_obv.jpg","media/thumbnail/6170_rev.jpg","2015-09-30T12:16:41Z"
"https://enl.numismatics.org/id/6171","6171 .1481-1451 CE ، - ميداليات","6171","","1451","1481","محمد الفاتح الثانى","عثمانى","","نحاس أصفر","","ميداليات","","","","","","","","","92.0","","media/thumbnail/6171_obv.jpg","media/thumbnail/6171_rev.jpg","2015-09-30T12:16:41Z"
"https://enl.numismatics.org/id/6172","6172 .1546-1500 CE ، - ميداليات","6172","","1500","1546","بربروسا","عثمانى","","نحاس أصفر","","ميداليات","","","","","","","","","27.0","14.88","media/thumbnail/6172_obv.jpg","media/thumbnail/6172_rev.jpg","2015-09-30T12:16:41Z"
"https://enl.numismatics.org/id/6173","6173 .1798 CE ،نابليون بونابرت - ميداليات","6173","","1798","1798","نابليون بونابرت","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","39.0","23.83","media/thumbnail/6173_obv.jpg","media/thumbnail/6173_rev.jpg","2015-09-30T12:16:42Z"
"https://enl.numismatics.org/id/6174","6174 .1798 CE ،نابليون بونابرت - ميداليات","6174","","1798","1798","نابليون بونابرت","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","56.0","79.97","media/thumbnail/6174_obv.jpg","media/thumbnail/6174_rev.jpg","2015-09-30T12:16:42Z"
"https://enl.numismatics.org/id/6175","6175 .1798 CE ،نابليون بونابرت - ميداليات","6175","","1798","1798","نابليون بونابرت","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","41.0","34.1","media/thumbnail/6175_obv.jpg","media/thumbnail/6175_rev.jpg","2015-09-30T12:16:42Z"
"https://enl.numismatics.org/id/6176","6176 .1798 CE ،نابليون بونابرت - ميداليات","6176","","1798","1798","نابليون بونابرت","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","41.0","42.53","media/thumbnail/6176_obv.jpg","media/thumbnail/6176_rev.jpg","2015-09-30T12:16:42Z"
"https://enl.numismatics.org/id/6179","6179 .1799 CE ،نابليون بونابرت - ميداليات","6179","","1799","1799","نابليون بونابرت","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","35.0","16.72","media/thumbnail/6179_obv.jpg","media/thumbnail/6179_rev.jpg","2015-09-30T12:16:42Z"
"https://enl.numismatics.org/id/6180","6180 .1799 CE ،نابليون بونابرت - ميداليات","6180","","1799","1799","نابليون بونابرت","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","33.5","15.75","media/thumbnail/6180_obv.jpg","media/thumbnail/6180_rev.jpg","2015-09-30T12:16:43Z"
"https://enl.numismatics.org/id/6181","6181 .1799 CE ،نابليون بونابرت - ميداليات","6181","","1799","1799","نابليون بونابرت","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","32.0","15.42","media/thumbnail/6181_obv.jpg","media/thumbnail/6181_rev.jpg","2015-09-30T12:16:43Z"
"https://enl.numismatics.org/id/6182","6182 .1801-1799 CE ،نابليون بونابرت - ميداليات","6182","","1799","1801","نابليون بونابرت","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","51.0","63.75","media/thumbnail/6182_obv.jpg","media/thumbnail/6182_rev.jpg","2015-09-30T12:16:43Z"
"https://enl.numismatics.org/id/6183","6183 .1801-1799 CE ،نابليون بونابرت - ميداليات","6183","","1799","1801","نابليون بونابرت","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","32.0","15.38","media/thumbnail/6183_obv.jpg","media/thumbnail/6183_rev.jpg","2015-09-30T12:16:43Z"
"https://enl.numismatics.org/id/6184","6184 .1801-1799 CE ،نابليون بونابرت - ميداليات","6184","","1799","1801","نابليون بونابرت||كليبر","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","32.0","14.8","media/thumbnail/6184_obv.jpg","media/thumbnail/6184_rev.jpg","2015-09-30T12:16:43Z"
"https://enl.numismatics.org/id/6185","6185 .1801 CE ،نابليون بونابرت - ميداليات","6185","","1801","1801","نابليون بونابرت","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","39.0","24.87","media/thumbnail/6185_obv.jpg","media/thumbnail/6185_rev.jpg","2015-09-30T12:16:43Z"
"https://enl.numismatics.org/id/6186","6186 .1810 CE ،نابليون بونابرت - ميداليات","6186","","1810","1810","نابليون بونابرت","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","41.0","40.25","media/thumbnail/6186_obv.jpg","media/thumbnail/6186_rev.jpg","2015-09-30T12:16:43Z"
"https://enl.numismatics.org/id/6187","6187 .1815 CE ،نابليون بونابرت - ميداليات","6187","","1815","1815","نابليون بونابرت||اليكس بريسير","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","51.0","60.12","media/thumbnail/6187_obv.jpg","media/thumbnail/6187_rev.jpg","2015-09-30T12:16:43Z"
"https://enl.numismatics.org/id/6188","6188 .1818 CE ،نابليون بونابرت - ميداليات","6188","","1818","1818","نابليون بونابرت||مونجو","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","51.0","59.27","media/thumbnail/6188_obv.jpg","media/thumbnail/6188_rev.jpg","2015-09-30T12:16:44Z"
"https://enl.numismatics.org/id/6189","6189 .1822 CE ،نابليون بونابرت - ميداليات","6189","","1822","1822","نابليون بونابرت||بيرثوليت","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","50.5","59.43","media/thumbnail/6189_obv.jpg","media/thumbnail/6189_rev.jpg","2015-09-30T12:16:44Z"
"https://enl.numismatics.org/id/6190","6190 .1822 CE ،نابليون بونابرت - ميداليات","6190","","1822","1822","نابليون بونابرت||مونجو","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","41.0","34.67","media/thumbnail/6190_obv.jpg","media/thumbnail/6190_rev.jpg","2015-09-30T12:16:44Z"
"https://enl.numismatics.org/id/6191","6191 .1822 CE ،لويس فيليب - ميداليات","6191","","1822","1822","لويس فيليب||دى فونى","فرنسى","","نحاس أصفر","","ميداليات","","","","","","","","","41.0","39.3","media/thumbnail/6191_obv.jpg","media/thumbnail/6191_rev.jpg","2015-09-30T12:16:44Z"
"https://enl.numismatics.org/id/6192","6192 .1826 CE ،لويس فيليب - ميداليات","6192","","1826","1826","لويس فيليب","فرنسى","","نحاس أصفر","","ميداليات","","","allgorical scene of a Roman soldier uncovering Egypt, with an inscription at the bottom GALLIA. VICTRICE AEGYPTVS. REDIVIVA MDCCXCIII. Below which in smaller letters BARRE FECIT 1826.","","statues of ancient gods of Egypt around border; within a wreath, a six-line inscription S.M./LOUIS XVIII /ORDONNE/ QUE LES EDITIONE/ DE LA DESCRIPT.N DE L'EGYPTE./ SOIENT MULTIPLIEES. Below which smaller letters PUBLIE' PAR C.L.F. PANCKOUCRE","","","","68.0","139.31","media/thumbnail/6192_obv.jpg","media/thumbnail/6192_rev.jpg","2015-09-30T12:16:45Z"
"https://enl.numismatics.org/id/6193","6193 .1839 CE ،لويس فيليب - ميداليات","6193","","1839","1839","لويس فيليب","فرنسى","","نحاس أصفر","","ميداليات","","","","","","","","","52.5","63.45","media/thumbnail/6193_obv.jpg","media/thumbnail/6193_rev.jpg","2015-09-30T12:16:45Z"
"https://enl.numismatics.org/id/6194","6194 .1849-1830 CE ،لويس فيليب - ميداليات","6194","","1830","1849","لويس فيليب","فرنسى||آل محمد علي","","نحاس أصفر","","ميداليات","","","","","","","","","51.0","72.49","media/thumbnail/6194_obv.jpg","media/thumbnail/6194_rev.jpg","2015-09-30T12:16:45Z"
"https://enl.numismatics.org/id/6195","6195 .1846 CE ،لويس فيليب - ميداليات","6195","","1846","1846","لويس فيليب||ابراهيم باشا","فرنسى||آل محمد علي","","نحاس أصفر","","ميداليات","","","Obverse as catalog no. 6194 ; cf. Medailles franaises don’t les coins sont conserves au Musee Monetaire. Paris: Imprimerie Nationale, 1892, p.472, 18","","five-line Ottoman Turkish inscription enclosed in a wreath dated 1846","","","","51.5","66.83","media/thumbnail/6195_obv.jpg","media/thumbnail/6195_rev.jpg","2015-09-30T12:16:45Z"
"https://enl.numismatics.org/id/6196","6196 .1846 CE ،لويس فيليب - ميداليات","6196","","1846","1846","لويس فيليب||ابراهيم باشا","فرنسى||آل محمد علي","","نحاس أصفر","","ميداليات","","","","","","","","","51.0","66.11","media/thumbnail/6196_obv.jpg","media/thumbnail/6196_rev.jpg","2015-09-30T12:16:45Z"
"https://enl.numismatics.org/id/6197","6197 .1847 CE ،لويس فيليب - ميداليات","6197","","1847","1847","لويس فيليب||لارى","فرنسى","","نحاس أصفر","","ميداليات","","","","","","","","","52.0","91.64","media/thumbnail/6197_obv.jpg","media/thumbnail/6197_rev.jpg","2015-09-30T12:16:45Z"
"https://enl.numismatics.org/id/6198","6198 .1854 CE ،لويس فيليب - ميداليات","6198","","1854","1854","لويس فيليب||سعيد باشا","فرنسى||آل محمد علي","","نحاس أصفر","","ميداليات","","","allegorical scene of four figures, one on righthas tablet inscribed 16 JULLIET, one on left holds cadceus;products and spoils of Egypt at feet. Above an inscriptionLA COLONIE EUROPEENE A S A. MOHAMED SAID VICE ROID'EGYPTE; below in smaller letters STERN-AUMOITTE. PARIS 1854.","","scene with two obelisks, pyramids, sphinx and crocodile, around which is an inscription in Ottoman Turkish and a date at the bottom.","","","","76.5","178.25","media/thumbnail/6198_obv.jpg","media/thumbnail/6198_rev.jpg","2015-09-30T12:16:46Z"
"https://enl.numismatics.org/id/6202","6202 .1869 CE ،نابليون الثالث - ميداليات","6202","","1869","1869","نابليون الثالث||ديليسيبس","فرنسى","","نحاس أصفر","","ميداليات","","","top center, bust left with FERDINAND/ DE LESSEPSscenes from bulding of the Suez Canal; in center, from left toright, a map of the canal; below, inscription in six linesLE CANAL MARITIME DE SUEZ CONSTRUIT PAR/ FERDINANDDE LESSEPS/ EST OUVERT A LA NAVIGATION UNIVERSELLELE 17 NOVEMBRE 1869/ NAPOLEON III EMPEREUR REGEANTEN FRANCE/ ABDUL-AZIS EMPEREUR REGNANT EN TURQUIE.Winged scarab at bottom and to lower left C. TROTIN","","at top, in three lines ISMAIL PREMIER/ INAUGURELE 17 NOVEMBRE 1869/ LE CANAL DON’T IL PROTÉGÉ L'EXECUTION; four lines in center SA MAJESTE'/ L' IMPERATRICE DES FRANCAIS/ ASSISTE/ A CETTE SOLENNITE.; at bottom, in three lines LE 30 NOV. 1853 LE CANAL MARITIMEDE SUEZ EST CONCEDE/ PAR MOHAMMED SAID PACHA VICE-ROI D'EGYPTE A/ FERDINAND DE LESSEPS","","","","72.0","190.97","media/thumbnail/6202_obv.jpg","media/thumbnail/6202_rev.jpg","2015-09-30T12:16:46Z"
"https://enl.numismatics.org/id/6203","6203 .1847 CE ،نابليون الثالث - ميداليات","6203","","1847","1847","نابليون الثالث","فرنسى","","نحاس أصفر","","ميداليات","","","Obverse; at bottom, in large while letters outlined in silverCTC; above in silver letters in three lines IXE/ REU-/NIONall o green enamel background.","","on protrusion, in two lines LE MEDAILLIER/ PARIS","","","","24.0","5.66","media/thumbnail/6203_obv.jpg","media/thumbnail/6203_rev.jpg","2015-09-30T12:16:47Z"
"https://enl.numismatics.org/id/6210","6210 .1871 CE ،ايطاليا - ميداليات","6210","","1871","1871","موزى بيك","ايطاليا","","نحاس أصفر","","ميداليات","","","bust left wearing fez, COMMRE MUZZI BEY DIRRET. GE DELLE POSTE EGIZIANE.; below, inscription in Ottoman Turkish; on truncation A. ALBERGO INC.","","around center GL' IMPIEGATI TUTTI IN SENGO DI RISPETTO E GRATITUDINE OFFRONO 1871; hexagrom in center with Ottoman Turkish insription in five lines; stars and crescents at four equidistant points","","","","52.5","74.45","media/thumbnail/6210_obv.jpg","media/thumbnail/6210_rev.jpg","2015-09-30T12:16:48Z"
"https://enl.numismatics.org/id/6213","6213 .1869 CE ،آل محمد علي - ميداليات","6213","","1869","1869","إسماعيل باشا‎","","","نحاس أصفر","","ميداليات","","","","","","","","","37.0","12.19","media/thumbnail/6213_obv.jpg","media/thumbnail/6213_rev.jpg","2015-09-30T12:16:49Z"
"https://enl.numismatics.org/id/6222","6222 .1895-1894 CE ،عباس حلمى - ميداليات","6222","","1894","1895","عباس حلمى","آل محمد علي","","نحاس أصفر","","ميداليات","","","in center ( arabic writing) in margin (arabic writing)","","in center, four lines (arabic writing) in margin ( arabic writing)","","","","32.5","11.31","media/thumbnail/6222_obv.jpg","media/thumbnail/6222_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6223","6223 .1897 CE ،عباس حلمى - ميداليات","6223","","1897","1897","عباس حلمى","آل محمد علي","","نحاس أصفر","","ميداليات","","","bust in uniform and fez, facing left; to left (arabic writing)to right ABBAS HILMI. II; in small lettes behind head S.E/ VERNIER/ 1896","","crowned arms of Egypt at top, palm leaves on both sides; in center,eleven lines of arabic and fifteen lines of French commemorating the start ofbuilding the Egyptian Museum on 1 April 1897","","","","69.5","128.77","media/thumbnail/6223_obv.jpg","media/thumbnail/6223_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6225","6225 .1900 CE ،يوحناس شيش - ميداليات","6225","","1900","1900","يوحناس شيش","","","نحاس أصفر","","ميداليات","","","bust left; with inscription THE ALEXANDRIANS.TO.DR.JOHANNESSCHIESS=BEY.1900","","large column with smaller column next to it; six-line inscriptionVICTORIA JUBILEE/ COLUMN AND PTOLEMAIC/ COLUMN THE LATTER ERECTED/IN COMMENO-RATION OF/ THE RETAKING OFKHARTOOM/ ON 2.9.1898","","","","71.5","142.93","media/thumbnail/6225_obv.jpg","media/thumbnail/6225_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6226","6226 .1902 CE ،عباس حلمى - ميداليات","6226","","1902","1902","عباس حلمى","آل محمد علي","","نحاس أصفر","","ميداليات","","","sphinx, pyramids and palm trees; above ABBAS HILMI II.","","snake in center with CAIRE/ 1902; in margin Ter CONGRES DE MEDECINE 19.-24.-DBRE","","","","33.0","17.04","media/thumbnail/6226_obv.jpg","media/thumbnail/6226_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6228","6228 .1927 CE ،فؤاد الأول - ميداليات","6228","","1927","1927","فؤاد الأول","آل محمد علي","","نحاس أصفر","","ميداليات","","","","","","","","","71.5","169.53","media/thumbnail/6228_obv.jpg","media/thumbnail/6228_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6231","6231 .1927 CE ،فؤاد الأول - ميداليات","6231","","1927","1927","فؤاد الأول","آل محمد علي","","نحاس أصفر","","ميداليات","","","","","","","","","71.5","176.15","media/thumbnail/6231_obv.jpg","media/thumbnail/6231_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6232","6232 .1927 CE ،فؤاد الأول - ميداليات","6232","","1927","1927","فؤاد الأول","آل محمد علي","","نحاس أصفر","","ميداليات","","","","","","","","","71.5","141.05","media/thumbnail/6232_obv.jpg","media/thumbnail/6232_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6234","6234 .1927 CE ،فؤاد الأول - ميداليات","6234","","1927","1927","فؤاد الأول","آل محمد علي","","نحاس أصفر","","ميداليات","","","","","","","","","71.5","191.44","media/thumbnail/6234_obv.jpg","media/thumbnail/6234_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6235","6235 .1927 CE ،فؤاد الأول - ميداليات","6235","","1927","1927","فؤاد الأول","آل محمد علي","","نحاس أصفر","","ميداليات","","","","","","","","","71.5","184.93","media/thumbnail/6235_obv.jpg","media/thumbnail/6235_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6237","6237 .1927 CE ،فؤاد الأول - ميداليات","6237","","1927","1927","فؤاد الأول","آل محمد علي","","نحاس أصفر","","ميداليات","","","","","","","","","71.5","159.21","media/thumbnail/6237_obv.jpg","media/thumbnail/6237_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6239","6239 .1929 CE ،فؤاد الأول - ميداليات","6239","","1929","1929","فؤاد الأول","آل محمد علي","","نحاس أصفر","","ميداليات","","","","","","","","","71.5","177.76","media/thumbnail/6239_obv.jpg","media/thumbnail/6239_rev.jpg","2015-09-30T12:16:52Z"
"https://enl.numismatics.org/id/6242","6242 .1929 CE ،فؤاد الأول - ميداليات","6242","","1929","1929","فؤاد الأول","آل محمد علي","","نحاس أصفر","","ميداليات","","","","","","","","","71.5","131.15","media/thumbnail/6242_obv.jpg","media/thumbnail/6242_rev.jpg","2015-09-30T12:16:52Z"
"https://enl.numismatics.org/id/6244","6244 .1929 CE ،فؤاد الأول - ميداليات","6244","","1929","1929","فؤاد الأول","آل محمد علي","","نحاس أصفر","","ميداليات","","","scene of citadel and Nile with falucca left; at bottom KRAMER","","crown above five-line inscription","","","","39.0","28.08","media/thumbnail/6244_obv.jpg","media/thumbnail/6244_rev.jpg","2015-09-30T12:16:52Z"
"https://enl.numismatics.org/id/6250","6250 .1943-1939 CE ،فاروق - ميداليات","6250","","1939","1943","فاروق","آل محمد علي","","نحاس أصفر","","ميداليات","","","","","","","","","75.0","162.98","media/thumbnail/6250_obv.jpg","media/thumbnail/6250_rev.jpg","2015-09-30T12:16:53Z"
"https://enl.numismatics.org/id/6260","6260 .1902 CE ،عباس حلمى - ميداليات","6260","","1902","1902","عباس حلمى","آل محمد علي","","نحاس أصفر","","ميداليات","","","","","","","","","35.0","","media/thumbnail/6260_obv.jpg","media/thumbnail/6260_rev.jpg","2015-09-30T12:16:54Z"
"https://enl.numismatics.org/id/6261","6261 .1897 CE ،عباس حلمى - ميداليات","6261","","1897","1897","عباس حلمى","آل محمد علي","","نحاس أصفر","","ميداليات","","","","","","","","","38.0","","media/thumbnail/6261_obv.jpg","media/thumbnail/6261_rev.jpg","2015-09-30T12:16:54Z"
"https://enl.numismatics.org/id/6265","6265 .1950-1800 CE ، - حجاب","6265","","1800","1950","","","","نحاس أصفر","","حجاب","","","","","","","","","30.5","3.65","media/thumbnail/6265_obv.jpg","media/thumbnail/6265_rev.jpg","2015-09-30T12:16:54Z"
