"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/5290","5290 .750-661 CE ،أموى - صنج زجاجىة","5290","","661","750","","أموى","","صنج","","صنج زجاجىة","","","","","","","","","30.0","5.46","media/thumbnail/5290_obv.jpg","","2015-09-30T12:15:26Z"
"https://enl.numismatics.org/id/5291","5291 .750-661 CE ،عبيد الله بن الحبحاب - صنج زجاجىة","5291","","661","750","عبيد الله بن الحبحاب","أموى","","صنج","","صنج زجاجىة","","","","","","","","","27.0","3.5","media/thumbnail/5291_obv.jpg","","2015-09-30T12:15:26Z"
"https://enl.numismatics.org/id/5292","5292 .750-661 CE ،حفص بن الوليد - صنج زجاجىة","5292","","661","750","حفص بن الوليد","أموى","","صنج","","صنج زجاجىة","","","","","","","","","29.0","4.22","media/thumbnail/5292_obv.jpg","","2015-09-30T12:15:26Z"
"https://enl.numismatics.org/id/5293","5293 .750-661 CE ،حفص بن الوليد - صنج زجاجىة","5293","","661","750","حفص بن الوليد","أموى","","صنج","","صنج زجاجىة","","","","","","","","","20.0","1.4","media/thumbnail/5293_obv.jpg","","2015-09-30T12:15:27Z"
"https://enl.numismatics.org/id/5294","5294 .738-737 CE ،القاسم بن عبيد الله - صنج زجاجىة","5294","","737","738","القاسم بن عبيد الله||مسلم بن العراف","عباسى||أموى","","صنج","","صنج زجاجىة","","","","","","","","","24.5","2.11","media/thumbnail/5294_obv.jpg","","2015-09-30T12:15:27Z"
"https://enl.numismatics.org/id/5298","5298 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5298","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","27.0","4.22","media/thumbnail/5298_obv.jpg","","2015-09-30T12:15:27Z"
"https://enl.numismatics.org/id/5299","5299 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5299","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","28.0","4.25","media/thumbnail/5299_obv.jpg","","2015-09-30T12:15:27Z"
"https://enl.numismatics.org/id/53","53 .702-701 CE \ 82 ،أموى - ﻦﻗﻭﺩ","53","","701","702","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","82","","21.0","4.15","media/thumbnail/53_obv.jpg","media/thumbnail/53_rev.jpg","2015-09-30T12:06:02Z"
"https://enl.numismatics.org/id/5330","5330 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5330","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","33.0","16.23","media/thumbnail/5330_obv.jpg","","2015-09-30T12:15:33Z"
"https://enl.numismatics.org/id/5334","5334 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5334","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","17.5","1.38","media/thumbnail/5334_obv.jpg","","2015-09-30T12:15:33Z"
"https://enl.numismatics.org/id/5335","5335 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5335","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","17.5","1.39","media/thumbnail/5335_obv.jpg","","2015-09-30T12:15:33Z"
"https://enl.numismatics.org/id/5336","5336 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5336","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","25.0","2.5","media/thumbnail/5336_obv.jpg","","2015-09-30T12:15:33Z"
"https://enl.numismatics.org/id/5337","5337 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5337","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","15.0","1.44","media/thumbnail/5337_obv.jpg","","2015-09-30T12:15:33Z"
"https://enl.numismatics.org/id/5338","5338 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5338","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","31.5","7.17","media/thumbnail/5338_obv.jpg","","2015-09-30T12:15:33Z"
"https://enl.numismatics.org/id/52","52 .701-700 CE \ 81 ،أموى - ﻦﻗﻭﺩ","52","","700","701","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","81","","18.5","4.26","media/thumbnail/52_obv.jpg","media/thumbnail/52_rev.jpg","2015-09-30T12:06:02Z"
"https://enl.numismatics.org/id/50","50 .700-699 CE \ 80 ،أموى - ﻦﻗﻭﺩ","50","","699","700","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","80","","19.0","4.25","media/thumbnail/50_obv.jpg","media/thumbnail/50_rev.jpg","2015-09-30T12:06:02Z"
"https://enl.numismatics.org/id/51","51 .700-699 CE \ 80 ،أموى - ﻦﻗﻭﺩ","51","","699","700","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","80","","19.5","4.31","media/thumbnail/51_obv.jpg","media/thumbnail/51_rev.jpg","2015-09-30T12:06:02Z"
"https://enl.numismatics.org/id/5339","5339 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5339","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","33.5","3.6","media/thumbnail/5339_obv.jpg","","2015-09-30T12:15:34Z"
"https://enl.numismatics.org/id/5340","5340 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5340","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","31.0","6.44","media/thumbnail/5340_obv.jpg","","2015-09-30T12:15:34Z"
"https://enl.numismatics.org/id/5341","5341 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5341","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","3.96","media/thumbnail/5341_obv.jpg","","2015-09-30T12:15:34Z"
"https://enl.numismatics.org/id/5342","5342 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5342","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","25.5","3.6","media/thumbnail/5342_obv.jpg","","2015-09-30T12:15:34Z"
"https://enl.numismatics.org/id/5343","5343 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5343","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","23.5","3.55","media/thumbnail/5343_obv.jpg","","2015-09-30T12:15:34Z"
"https://enl.numismatics.org/id/5344","5344 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5344","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","29.0","5.93","media/thumbnail/5344_obv.jpg","","2015-09-30T12:15:34Z"
"https://enl.numismatics.org/id/5345","5345 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5345","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","24.0","4.7","media/thumbnail/5345_obv.jpg","","2015-09-30T12:15:34Z"
"https://enl.numismatics.org/id/5346","5346 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5346","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","30.0","14.28","media/thumbnail/5346_obv.jpg","","2015-09-30T12:15:34Z"
"https://enl.numismatics.org/id/5347","5347 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5347","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","39.0","14.02","media/thumbnail/5347_obv.jpg","","2015-09-30T12:15:34Z"
"https://enl.numismatics.org/id/5348","5348 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5348","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","41.0","19.77","media/thumbnail/5348_obv.jpg","","2015-09-30T12:15:34Z"
"https://enl.numismatics.org/id/5351","5351 .1258-661 CE ،عبيد الله بن الحبحاب - صنج زجاجىة","5351","","661","1258","عبيد الله بن الحبحاب","أموى","","صنج","","صنج زجاجىة","","","","","","","","","38.0","17.96","media/thumbnail/5351_obv.jpg","","2015-09-30T12:15:35Z"
"https://enl.numismatics.org/id/5352","5352 .1258-661 CE ،عبيد الله بن الحبحاب - صنج زجاجىة","5352","","661","1258","عبيد الله بن الحبحاب||جناده بن ( ميسره ؟)","أموى","","صنج","","صنج زجاجىة","","","","","","","","","46.0","24.48","media/thumbnail/5352_obv.jpg","","2015-09-30T12:15:35Z"
"https://enl.numismatics.org/id/5353","5353 .1258-661 CE ،حفص بن الوليد - صنج زجاجىة","5353","","661","1258","حفص بن الوليد","أموى","","صنج","","صنج زجاجىة","","","","","","","","","32.0","11.28","media/thumbnail/5353_obv.jpg","","2015-09-30T12:15:35Z"
"https://enl.numismatics.org/id/5359","5359 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5359","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","25.0","4.76","media/thumbnail/5359_obv.jpg","","2015-09-30T12:15:36Z"
"https://enl.numismatics.org/id/5360","5360 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5360","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","27.0","7.72","media/thumbnail/5360_obv.jpg","","2015-09-30T12:15:36Z"
"https://enl.numismatics.org/id/5361","5361 .1258-661 CE ،؟أموى/؟عباسى - صنج زجاجىة","5361","","661","1258","","أموى||عباسى","","صنج","","صنج زجاجىة","","","","","","","","","19.0","3.46","media/thumbnail/5361_obv.jpg","","2015-09-30T12:15:36Z"
"https://enl.numismatics.org/id/54","54 .703-702 CE \ 83 ،أموى - ﻦﻗﻭﺩ","54","","702","703","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","83","","19.0","4.29","media/thumbnail/54_obv.jpg","media/thumbnail/54_rev.jpg","2015-09-30T12:06:02Z"
"https://enl.numismatics.org/id/56","56 .704-703 CE \ 84 ،أموى - ﻦﻗﻭﺩ","56","","703","704","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","84","","20.0","4.29","media/thumbnail/56_obv.jpg","media/thumbnail/56_rev.jpg","2015-09-30T12:06:02Z"
"https://enl.numismatics.org/id/62","62 .708-707 CE \ 89 ،أموى - ﻦﻗﻭﺩ","62","","707","708","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","89","","20.0","4.27","media/thumbnail/62_obv.jpg","media/thumbnail/62_rev.jpg","2015-09-30T12:06:03Z"
"https://enl.numismatics.org/id/63","63 .708-707 CE \ 89 ،أموى - ﻦﻗﻭﺩ","63","","707","708","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","89","","20.0","4.29","media/thumbnail/63_obv.jpg","media/thumbnail/63_rev.jpg","2015-09-30T12:06:03Z"
"https://enl.numismatics.org/id/64","64 .709-708 CE \ 90 ،أموى - ﻦﻗﻭﺩ","64","","708","709","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","90","","19.5","4.23","media/thumbnail/64_obv.jpg","media/thumbnail/64_rev.jpg","2015-09-30T12:06:03Z"
"https://enl.numismatics.org/id/65","65 .710-709 CE \ 91 ،أموى - ﻦﻗﻭﺩ","65","","709","710","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","91","","19.5","4.26","media/thumbnail/65_obv.jpg","media/thumbnail/65_rev.jpg","2015-09-30T12:06:03Z"
"https://enl.numismatics.org/id/66","66 .710-709 CE \ 91 ،أموى - ﻦﻗﻭﺩ","66","","709","710","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","91","","14.0","1.41","media/thumbnail/66_obv.jpg","media/thumbnail/66_rev.jpg","2015-09-30T12:06:03Z"
"https://enl.numismatics.org/id/67","67 .711-710 CE \ 92 ،أموى - ﻦﻗﻭﺩ","67","","710","711","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","92","","19.5","4.25","media/thumbnail/67_obv.jpg","media/thumbnail/67_rev.jpg","2015-09-30T12:06:03Z"
"https://enl.numismatics.org/id/68","68 .711-710 CE \ 92 ،أموى - ﻦﻗﻭﺩ","68","","710","711","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","92","","16.0","2.11","media/thumbnail/68_obv.jpg","media/thumbnail/68_rev.jpg","2015-09-30T12:06:03Z"
"https://enl.numismatics.org/id/69","69 .711-710 CE \ 92 ،أموى - ﻦﻗﻭﺩ","69","","710","711","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","92","","15.5","2.12","media/thumbnail/69_obv.jpg","media/thumbnail/69_rev.jpg","2015-09-30T12:06:03Z"
"https://enl.numismatics.org/id/70","70 .711-710 CE \ 92 ،أموى - ﻦﻗﻭﺩ","70","","710","711","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","92","","13.5","1.41","media/thumbnail/70_obv.jpg","media/thumbnail/70_rev.jpg","2015-09-30T12:06:03Z"
"https://enl.numismatics.org/id/6063","6063 .750-661 CE ،أموى - صنج زجاجىة","6063","","661","750","","أموى","","صنج","","صنج زجاجىة","","","","","","","","","18.5","1.6","media/thumbnail/6063_obv.jpg","","2015-09-30T12:16:30Z"
"https://enl.numismatics.org/id/61","61 .707-706 CE \ 88 ،أموى - ﻦﻗﻭﺩ","61","","706","707","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","88","","19.5","4.25","media/thumbnail/61_obv.jpg","media/thumbnail/61_rev.jpg","2015-09-30T12:06:02Z"
"https://enl.numismatics.org/id/57","57 .704-703 CE \ 84 ،أموى - ﻦﻗﻭﺩ","57","","703","704","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","84","","19.5","4.28","media/thumbnail/57_obv.jpg","media/thumbnail/57_rev.jpg","2015-09-30T12:06:02Z"
"https://enl.numismatics.org/id/60","60 .707-706 CE \ 87 ،أموى - ﻦﻗﻭﺩ","60","","706","707","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","87","","19.5","4.25","media/thumbnail/60_obv.jpg","media/thumbnail/60_rev.jpg","2015-09-30T12:06:02Z"
"https://enl.numismatics.org/id/59","59 .706-705 CE \ 86 ،أموى - ﻦﻗﻭﺩ","59","","705","706","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","86","","19.5","4.24","media/thumbnail/59_obv.jpg","media/thumbnail/59_rev.jpg","2015-09-30T12:06:02Z"
"https://enl.numismatics.org/id/58","58 .705-704 CE \ 85 ،أموى - ﻦﻗﻭﺩ","58","","704","705","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","85","","19.0","4.25","media/thumbnail/58_obv.jpg","media/thumbnail/58_rev.jpg","2015-09-30T12:06:02Z"
"https://enl.numismatics.org/id/71","71 .712-711 CE \ 93 ،أموى - ﻦﻗﻭﺩ","71","","711","712","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","93","","19.0","3.83","media/thumbnail/71_obv.jpg","media/thumbnail/71_rev.jpg","2015-09-30T12:06:03Z"
"https://enl.numismatics.org/id/72","72 .713-712 CE \ 94 ،أموى - ﻦﻗﻭﺩ","72","","712","713","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","94","","20.0","4.26","media/thumbnail/72_obv.jpg","media/thumbnail/72_rev.jpg","2015-09-30T12:06:03Z"
"https://enl.numismatics.org/id/73","73 .713-712 CE \ 94 ،أموى - ﻦﻗﻭﺩ","73","","712","713","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","94","","14.0","1.4","media/thumbnail/73_obv.jpg","media/thumbnail/73_rev.jpg","2015-09-30T12:06:04Z"
"https://enl.numismatics.org/id/74","74 .713-712 CE \ 94 ،أموى - ﻦﻗﻭﺩ","74","","712","713","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","94","","14.5","1.36","media/thumbnail/74_obv.jpg","media/thumbnail/74_rev.jpg","2015-09-30T12:06:04Z"
"https://enl.numismatics.org/id/75","75 .714-713 CE \ 95 ،أموى - ﻦﻗﻭﺩ","75","","713","714","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","95","","20.0","4.27","media/thumbnail/75_obv.jpg","media/thumbnail/75_rev.jpg","2015-09-30T12:06:04Z"
"https://enl.numismatics.org/id/76","76 .715-714 CE \ 96 ،أموى - ﻦﻗﻭﺩ","76","","714","715","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","96","","20.0","4.22","media/thumbnail/76_obv.jpg","media/thumbnail/76_rev.jpg","2015-09-30T12:06:04Z"
"https://enl.numismatics.org/id/77","77 .715-714 CE \ 96 ،أموى - ﻦﻗﻭﺩ","77","","714","715","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","96","","15.0","2.11","media/thumbnail/77_obv.jpg","media/thumbnail/77_rev.jpg","2015-09-30T12:06:04Z"
"https://enl.numismatics.org/id/78","78 .715-714 CE \ 96 ،أموى - ﻦﻗﻭﺩ","78","","714","715","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","96","","14.0","1.41","media/thumbnail/78_obv.jpg","media/thumbnail/78_rev.jpg","2015-09-30T12:06:04Z"
"https://enl.numismatics.org/id/79","79 .716-715 CE \ 97 ،أموى - ﻦﻗﻭﺩ","79","","715","716","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","97","","20.0","4.24","media/thumbnail/79_obv.jpg","media/thumbnail/79_rev.jpg","2015-09-30T12:06:04Z"
"https://enl.numismatics.org/id/80","80 .716-715 CE \ 97 ،أموى - ﻦﻗﻭﺩ","80","","715","716","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","97","","20.0","4.27","media/thumbnail/80_obv.jpg","media/thumbnail/80_rev.jpg","2015-09-30T12:06:04Z"
"https://enl.numismatics.org/id/86","86 .719-718 CE \ 100 ،أموى - ﻦﻗﻭﺩ","86","","718","719","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","100","","18.0","3.51","media/thumbnail/86_obv.jpg","media/thumbnail/86_rev.jpg","2015-09-30T12:06:05Z"
"https://enl.numismatics.org/id/87","87 .719-718 CE \ 100 ،أموى - ﻦﻗﻭﺩ","87","","718","719","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","100","","18.0","3.53","media/thumbnail/87_obv.jpg","media/thumbnail/87_rev.jpg","2015-09-30T12:06:05Z"
"https://enl.numismatics.org/id/90","90 .720-719 CE \ 101 ،أموى - ﻦﻗﻭﺩ","90","","719","720","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","101","","19.5","4.23","media/thumbnail/90_obv.jpg","media/thumbnail/90_rev.jpg","2015-09-30T12:06:05Z"
