"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/5315","5315 .1258-750 CE ،المهدى - صنج زجاجىة","5315","","750","1258","المهدى","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","22.0","2.09","media/thumbnail/5315_obv.jpg","","2015-09-30T12:15:30Z"
"https://enl.numismatics.org/id/5316","5316 .1258-750 CE ،المهدى - صنج زجاجىة","5316","","750","1258","المهدى||ابن ابراهيم,( اسماعيل)","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","19.0","1.4","media/thumbnail/5316_obv.jpg","","2015-09-30T12:15:30Z"
"https://enl.numismatics.org/id/5317","5317 .1258-750 CE ،المهدى - صنج زجاجىة","5317","","750","1258","المهدى","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","25.5","2.66","media/thumbnail/5317_obv.jpg","","2015-09-30T12:15:30Z"
"https://enl.numismatics.org/id/5318","5318 .1258-750 CE ،المهدى - صنج زجاجىة","5318","","750","1258","المهدى||عمر بن يحيى","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","29.5","4.24","media/thumbnail/5318_obv.jpg","","2015-09-30T12:15:30Z"
"https://enl.numismatics.org/id/5319","5319 .1258-750 CE ،المهدى - صنج زجاجىة","5319","","750","1258","المهدى||محمد بن سليمان","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","22.0","2.11","media/thumbnail/5319_obv.jpg","","2015-09-30T12:15:30Z"
"https://enl.numismatics.org/id/651","651 .775-774 CE \ 158 ،المهدى - ﻦﻗﻭﺩ","651","","774","775","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","158","","19.0","4.18","media/thumbnail/651_obv.jpg","media/thumbnail/651_rev.jpg","2015-09-30T12:07:01Z"
"https://enl.numismatics.org/id/652","652 .775-774 CE \ 158 ،المهدى - ﻦﻗﻭﺩ","652","","774","775","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","158","","19.0","4.21","media/thumbnail/652_obv.jpg","media/thumbnail/652_rev.jpg","2015-09-30T12:07:01Z"
"https://enl.numismatics.org/id/653","653 .775-774 CE \ 158 ،المهدى - ﻦﻗﻭﺩ","653","","774","775","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","158","","19.0","4.24","media/thumbnail/653_obv.jpg","media/thumbnail/653_rev.jpg","2015-09-30T12:07:01Z"
"https://enl.numismatics.org/id/654","654 .775-774 CE \ 158 ،المهدى - ﻦﻗﻭﺩ","654","","774","775","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","158","","18.0","3.83","media/thumbnail/654_obv.jpg","media/thumbnail/654_rev.jpg","2015-09-30T12:07:01Z"
"https://enl.numismatics.org/id/655","655 .775-774 CE \ 158 ،المهدى - ﻦﻗﻭﺩ","655","","774","775","المهدى","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","158","","18.5","4.18","media/thumbnail/655_obv.jpg","media/thumbnail/655_rev.jpg","2015-09-30T12:07:01Z"
