"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/5076","5076 .1885-1884 CE \ 1302 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5076","","1884","1885","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1302","","33.5","17.12","media/thumbnail/5076_obv.jpg","media/thumbnail/5076_rev.jpg","2015-09-30T12:14:55Z"
"https://enl.numismatics.org/id/5077","5077 .1885-1884 CE \ 1302 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5077","","1884","1885","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1302","","35.0","20.59","media/thumbnail/5077_obv.jpg","media/thumbnail/5077_rev.jpg","2015-09-30T12:14:55Z"
"https://enl.numismatics.org/id/5078","5078 .1887-1886 CE \ 1304 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5078","","1886","1887","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1304","","37.0","23.24","media/thumbnail/5078_obv.jpg","media/thumbnail/5078_rev.jpg","2015-09-30T12:14:55Z"
"https://enl.numismatics.org/id/5079","5079 .1887-1886 CE \ 1304 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5079","","1886","1887","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1304","","24.0","6.0","media/thumbnail/5079_obv.jpg","media/thumbnail/5079_rev.jpg","2015-09-30T12:14:55Z"
"https://enl.numismatics.org/id/5080","5080 .1892-1891 CE \ 1309 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5080","","1891","1892","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1309","","35.0","20.53","media/thumbnail/5080_obv.jpg","media/thumbnail/5080_rev.jpg","2015-09-30T12:14:55Z"
"https://enl.numismatics.org/id/5081","5081 .1892-1891 CE \ 1309 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5081","","1891","1892","عبد الله بن محمد الخليفة","المهدية بالسودان","","نحاس","أم درمان","ﻦﻗﻭﺩ","","","","","","","1309","","17.5","1.03","media/thumbnail/5081_obv.jpg","media/thumbnail/5081_rev.jpg","2015-09-30T12:14:55Z"
"https://enl.numismatics.org/id/5082","5082 .1893-1892 CE \ 1310 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5082","","1892","1893","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1310","","35.0","20.96","media/thumbnail/5082_obv.jpg","media/thumbnail/5082_rev.jpg","2015-09-30T12:14:55Z"
"https://enl.numismatics.org/id/5083","5083 .1893-1892 CE \ 1310 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5083","","1892","1893","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1310","","34.0","18.95","media/thumbnail/5083_obv.jpg","media/thumbnail/5083_rev.jpg","2015-09-30T12:14:56Z"
"https://enl.numismatics.org/id/5084","5084 .1893-1892 CE \ 1310 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5084","","1892","1893","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1310","","33.5","14.96","media/thumbnail/5084_obv.jpg","media/thumbnail/5084_rev.jpg","2015-09-30T12:14:56Z"
"https://enl.numismatics.org/id/5085","5085 .1893-1892 CE \ 1310 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5085","","1892","1893","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1310","","34.0","20.76","media/thumbnail/5085_obv.jpg","media/thumbnail/5085_rev.jpg","2015-09-30T12:14:56Z"
"https://enl.numismatics.org/id/5086","5086 .1893-1892 CE \ 1310 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5086","","1892","1893","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1310","","34.5","20.53","media/thumbnail/5086_obv.jpg","media/thumbnail/5086_rev.jpg","2015-09-30T12:14:56Z"
"https://enl.numismatics.org/id/5087","5087 .1893-1892 CE \ 1310 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5087","","1892","1893","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1310","","34.0","20.38","media/thumbnail/5087_obv.jpg","media/thumbnail/5087_rev.jpg","2015-09-30T12:14:56Z"
"https://enl.numismatics.org/id/5088","5088 .1893-1892 CE \ 1310 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5088","","1892","1893","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1310","","36.0","21.57","media/thumbnail/5088_obv.jpg","media/thumbnail/5088_rev.jpg","2015-09-30T12:14:56Z"
"https://enl.numismatics.org/id/5089","5089 .1893-1892 CE \ 1310 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5089","","1892","1893","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1310","","34.0","20.41","media/thumbnail/5089_obv.jpg","media/thumbnail/5089_rev.jpg","2015-09-30T12:14:56Z"
"https://enl.numismatics.org/id/5090","5090 .1893-1892 CE \ 1310 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5090","","1892","1893","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1310","","35.5","20.74","media/thumbnail/5090_obv.jpg","media/thumbnail/5090_rev.jpg","2015-09-30T12:14:56Z"
"https://enl.numismatics.org/id/5091","5091 .1893-1892 CE \ 1310 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5091","","1892","1893","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1310","","19.5","1.95","media/thumbnail/5091_obv.jpg","media/thumbnail/5091_rev.jpg","2015-09-30T12:14:56Z"
"https://enl.numismatics.org/id/5092","5092 .1894-1893 CE \ 1311 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5092","","1893","1894","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1311","","22.5","5.29","media/thumbnail/5092_obv.jpg","media/thumbnail/5092_rev.jpg","2015-09-30T12:14:57Z"
"https://enl.numismatics.org/id/5093","5093 .1894-1893 CE \ 1311 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5093","","1893","1894","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1311","","34.0","20.88","media/thumbnail/5093_obv.jpg","media/thumbnail/5093_rev.jpg","2015-09-30T12:14:57Z"
"https://enl.numismatics.org/id/5094","5094 .1894-1893 CE \ 1311 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5094","","1893","1894","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1311","","34.5","20.5","media/thumbnail/5094_obv.jpg","media/thumbnail/5094_rev.jpg","2015-09-30T12:14:57Z"
"https://enl.numismatics.org/id/5095","5095 .1894-1893 CE \ 1311 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5095","","1893","1894","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1311","","36.0","21.22","media/thumbnail/5095_obv.jpg","media/thumbnail/5095_rev.jpg","2015-09-30T12:14:57Z"
"https://enl.numismatics.org/id/5096","5096 .1894-1893 CE \ 1311 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5096","","1893","1894","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1311","","33.0","14.94","media/thumbnail/5096_obv.jpg","media/thumbnail/5096_rev.jpg","2015-09-30T12:14:57Z"
"https://enl.numismatics.org/id/5097","5097 .1894-1893 CE \ 1311 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5097","","1893","1894","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1311","","36.0","20.46","media/thumbnail/5097_obv.jpg","media/thumbnail/5097_rev.jpg","2015-09-30T12:14:57Z"
"https://enl.numismatics.org/id/5098","5098 .1894-1893 CE \ 1311 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5098","","1893","1894","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1311","","34.5","21.06","media/thumbnail/5098_obv.jpg","media/thumbnail/5098_rev.jpg","2015-09-30T12:14:57Z"
"https://enl.numismatics.org/id/5099","5099 .1894-1893 CE \ 1311 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5099","","1893","1894","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1311","","35.0","20.93","media/thumbnail/5099_obv.jpg","media/thumbnail/5099_rev.jpg","2015-09-30T12:14:57Z"
"https://enl.numismatics.org/id/5100","5100 .1894-1893 CE \ 1311 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5100","","1893","1894","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1311","","35.5","20.8","media/thumbnail/5100_obv.jpg","media/thumbnail/5100_rev.jpg","2015-09-30T12:14:57Z"
"https://enl.numismatics.org/id/5101","5101 .1894-1893 CE \ 1311 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5101","","1893","1894","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1311","","35.0","19.94","media/thumbnail/5101_obv.jpg","media/thumbnail/5101_rev.jpg","2015-09-30T12:14:57Z"
"https://enl.numismatics.org/id/5102","5102 .1894-1893 CE \ 1311 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5102","","1893","1894","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1311","","23.0","4.72","media/thumbnail/5102_obv.jpg","media/thumbnail/5102_rev.jpg","2015-09-30T12:14:58Z"
"https://enl.numismatics.org/id/5103","5103 .1894-1893 CE \ 1311 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5103","","1893","1894","عبد الله بن محمد الخليفة","المهدية بالسودان","","نحاس","أم درمان","ﻦﻗﻭﺩ","","","","","","","1311","","21.5","3.8","media/thumbnail/5103_obv.jpg","media/thumbnail/5103_rev.jpg","2015-09-30T12:14:58Z"
"https://enl.numismatics.org/id/5104","5104 .1894-1893 CE \ 1311 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5104","","1893","1894","عبد الله بن محمد الخليفة","المهدية بالسودان","","نحاس","أم درمان","ﻦﻗﻭﺩ","","","","","","","1311","","19.5","1.58","media/thumbnail/5104_obv.jpg","media/thumbnail/5104_rev.jpg","2015-09-30T12:14:58Z"
"https://enl.numismatics.org/id/5105","5105 .1894-1893 CE \ 1311 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5105","","1893","1894","عبد الله بن محمد الخليفة","المهدية بالسودان","","نحاس","أم درمان","ﻦﻗﻭﺩ","","","","","","","1311","","17.5","0.83","media/thumbnail/5105_obv.jpg","media/thumbnail/5105_rev.jpg","2015-09-30T12:14:58Z"
