"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/6191","6191 .1822 CE ،لويس فيليب - ميداليات","6191","","1822","1822","لويس فيليب||دى فونى","فرنسى","","نحاس أصفر","","ميداليات","","","","","","","","","41.0","39.3","media/thumbnail/6191_obv.jpg","media/thumbnail/6191_rev.jpg","2015-09-30T12:16:44Z"
"https://enl.numismatics.org/id/6192","6192 .1826 CE ،لويس فيليب - ميداليات","6192","","1826","1826","لويس فيليب","فرنسى","","نحاس أصفر","","ميداليات","","","allgorical scene of a Roman soldier uncovering Egypt, with an inscription at the bottom GALLIA. VICTRICE AEGYPTVS. REDIVIVA MDCCXCIII. Below which in smaller letters BARRE FECIT 1826.","","statues of ancient gods of Egypt around border; within a wreath, a six-line inscription S.M./LOUIS XVIII /ORDONNE/ QUE LES EDITIONE/ DE LA DESCRIPT.N DE L'EGYPTE./ SOIENT MULTIPLIEES. Below which smaller letters PUBLIE' PAR C.L.F. PANCKOUCRE","","","","68.0","139.31","media/thumbnail/6192_obv.jpg","media/thumbnail/6192_rev.jpg","2015-09-30T12:16:45Z"
"https://enl.numismatics.org/id/6193","6193 .1839 CE ،لويس فيليب - ميداليات","6193","","1839","1839","لويس فيليب","فرنسى","","نحاس أصفر","","ميداليات","","","","","","","","","52.5","63.45","media/thumbnail/6193_obv.jpg","media/thumbnail/6193_rev.jpg","2015-09-30T12:16:45Z"
"https://enl.numismatics.org/id/6194","6194 .1849-1830 CE ،لويس فيليب - ميداليات","6194","","1830","1849","لويس فيليب","فرنسى||آل محمد علي","","نحاس أصفر","","ميداليات","","","","","","","","","51.0","72.49","media/thumbnail/6194_obv.jpg","media/thumbnail/6194_rev.jpg","2015-09-30T12:16:45Z"
"https://enl.numismatics.org/id/6195","6195 .1846 CE ،لويس فيليب - ميداليات","6195","","1846","1846","لويس فيليب||ابراهيم باشا","فرنسى||آل محمد علي","","نحاس أصفر","","ميداليات","","","Obverse as catalog no. 6194 ; cf. Medailles franaises don’t les coins sont conserves au Musee Monetaire. Paris: Imprimerie Nationale, 1892, p.472, 18","","five-line Ottoman Turkish inscription enclosed in a wreath dated 1846","","","","51.5","66.83","media/thumbnail/6195_obv.jpg","media/thumbnail/6195_rev.jpg","2015-09-30T12:16:45Z"
"https://enl.numismatics.org/id/6196","6196 .1846 CE ،لويس فيليب - ميداليات","6196","","1846","1846","لويس فيليب||ابراهيم باشا","فرنسى||آل محمد علي","","نحاس أصفر","","ميداليات","","","","","","","","","51.0","66.11","media/thumbnail/6196_obv.jpg","media/thumbnail/6196_rev.jpg","2015-09-30T12:16:45Z"
"https://enl.numismatics.org/id/6197","6197 .1847 CE ،لويس فيليب - ميداليات","6197","","1847","1847","لويس فيليب||لارى","فرنسى","","نحاس أصفر","","ميداليات","","","","","","","","","52.0","91.64","media/thumbnail/6197_obv.jpg","media/thumbnail/6197_rev.jpg","2015-09-30T12:16:45Z"
"https://enl.numismatics.org/id/6198","6198 .1854 CE ،لويس فيليب - ميداليات","6198","","1854","1854","لويس فيليب||سعيد باشا","فرنسى||آل محمد علي","","نحاس أصفر","","ميداليات","","","allegorical scene of four figures, one on righthas tablet inscribed 16 JULLIET, one on left holds cadceus;products and spoils of Egypt at feet. Above an inscriptionLA COLONIE EUROPEENE A S A. MOHAMED SAID VICE ROID'EGYPTE; below in smaller letters STERN-AUMOITTE. PARIS 1854.","","scene with two obelisks, pyramids, sphinx and crocodile, around which is an inscription in Ottoman Turkish and a date at the bottom.","","","","76.5","178.25","media/thumbnail/6198_obv.jpg","media/thumbnail/6198_rev.jpg","2015-09-30T12:16:46Z"
"https://enl.numismatics.org/id/6199","6199 .1855 CE ،لويس فيليب - ميداليات","6199","","1855","1855","لويس فيليب||سعيد باشا","فرنسى||آل محمد علي","","نحاس","","ميداليات","","","allegorical scene of four figures, one on righthas tablet inscribed 16 JULLIET, one on left holds cadceus;products and spoils of Egypt at feet. Above an inscription LA COLONIE EUROPEENE A S A. MOHAMED SAID VICE ROI D'EGYPTE; below in smaller letters STERN-AUMOITTE. PARIS 1854.","","scene with two obelisks, pyramids, sphinx and crocodile, around which an inscription in Ottoman Turkish and date 1270 below.","","","","76.5","173.79","media/thumbnail/6199_obv.jpg","media/thumbnail/6199_rev.jpg","2015-09-30T12:16:46Z"
"https://enl.numismatics.org/id/6200","6200 .1864 CE ،نابليون الثالث - ميداليات","6200","","1864","1864","نابليون الثالث","فرنسى","","نحاس","","ميداليات","","","","","","","","","75.0","169.98","media/thumbnail/6200_obv.jpg","media/thumbnail/6200_rev.jpg","2015-09-30T12:16:46Z"
"https://enl.numismatics.org/id/6201","6201 .1864 CE ،نابليون الثالث - ميداليات","6201","","1864","1864","نابليون الثالث","فرنسى","","نحاس","","ميداليات","","","","","","","","","41.0","40.34","media/thumbnail/6201_obv.jpg","media/thumbnail/6201_rev.jpg","2015-09-30T12:16:46Z"
"https://enl.numismatics.org/id/6202","6202 .1869 CE ،نابليون الثالث - ميداليات","6202","","1869","1869","نابليون الثالث||ديليسيبس","فرنسى","","نحاس أصفر","","ميداليات","","","top center, bust left with FERDINAND/ DE LESSEPSscenes from bulding of the Suez Canal; in center, from left toright, a map of the canal; below, inscription in six linesLE CANAL MARITIME DE SUEZ CONSTRUIT PAR/ FERDINANDDE LESSEPS/ EST OUVERT A LA NAVIGATION UNIVERSELLELE 17 NOVEMBRE 1869/ NAPOLEON III EMPEREUR REGEANTEN FRANCE/ ABDUL-AZIS EMPEREUR REGNANT EN TURQUIE.Winged scarab at bottom and to lower left C. TROTIN","","at top, in three lines ISMAIL PREMIER/ INAUGURELE 17 NOVEMBRE 1869/ LE CANAL DON’T IL PROTÉGÉ L'EXECUTION; four lines in center SA MAJESTE'/ L' IMPERATRICE DES FRANCAIS/ ASSISTE/ A CETTE SOLENNITE.; at bottom, in three lines LE 30 NOV. 1853 LE CANAL MARITIMEDE SUEZ EST CONCEDE/ PAR MOHAMMED SAID PACHA VICE-ROI D'EGYPTE A/ FERDINAND DE LESSEPS","","","","72.0","190.97","media/thumbnail/6202_obv.jpg","media/thumbnail/6202_rev.jpg","2015-09-30T12:16:46Z"
"https://enl.numismatics.org/id/6203","6203 .1847 CE ،نابليون الثالث - ميداليات","6203","","1847","1847","نابليون الثالث","فرنسى","","نحاس أصفر","","ميداليات","","","Obverse; at bottom, in large while letters outlined in silverCTC; above in silver letters in three lines IXE/ REU-/NIONall o green enamel background.","","on protrusion, in two lines LE MEDAILLIER/ PARIS","","","","24.0","5.66","media/thumbnail/6203_obv.jpg","media/thumbnail/6203_rev.jpg","2015-09-30T12:16:47Z"
"https://enl.numismatics.org/id/6209","6209 .1869 CE ،ايطاليا - ميداليات","6209","","1869","1869","ديليسيبس","فرنسى","","الومنيوم","","ميداليات","","","bust left, inscription O A PERIRE TERRAM GENTIBUS! O FERDINAND DE LESSEPS.on truncation A. RESYLLIS","","a map of Suez Canal; at top in two lines INAUGURATION DU CANAL/ DE SUEZ; at bottom 17 NOVEMBER 1869; in minute letters A. BESTELLI F. TURIN","","","","49.0","43.67","media/thumbnail/6209_obv.jpg","media/thumbnail/6209_rev.jpg","2015-09-30T12:16:48Z"
