"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/5249","5249 .1858 CE ،الهند الشرقية الهولندية - ﻦﻗﻭﺩ","5249","","1858","1858","","الهند الشرقية الهولندية","","نحاس","","ﻦﻗﻭﺩ","","","","","","","","","17.0","2.24","media/thumbnail/5249_obv.jpg","media/thumbnail/5249_rev.jpg","2015-09-30T12:15:20Z"
"https://enl.numismatics.org/id/525","525 .767-766 CE \ 149 ،المنصور - ﻦﻗﻭﺩ","525","","766","767","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","149","","18.5","4.02","media/thumbnail/525_obv.jpg","media/thumbnail/525_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/5250","5250 .628-590 CE \ 38 ،خسرو الثانى - ﻦﻗﻭﺩ","5250","","590","628","خسرو الثانى","الامبراطورية الساسانية","","فضة","داربجرد","ﻦﻗﻭﺩ","","","","","","","38","","24.0","2.37","media/thumbnail/5250_obv.jpg","media/thumbnail/5250_rev.jpg","2015-09-30T12:15:20Z"
"https://enl.numismatics.org/id/5251","5251 .660-225 CE ،ساسانیان قوشانو او ساسانیان هند - ﻦﻗﻭﺩ","5251","","225","660","","ساسانیان قوشانو او ساسانیان هند","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","34.5","7.33","media/thumbnail/5251_obv.jpg","media/thumbnail/5251_rev.jpg","2015-09-30T12:15:20Z"
"https://enl.numismatics.org/id/5252","5252 .660-225 CE ،ساسانیان قوشانو او ساسانیان هند - ﻦﻗﻭﺩ","5252","","531","579","كسرى الأول","","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","34.0","7.29","http://numismatics.org/egypt_images/thumbnail/5252_obv.jpg","http://numismatics.org/egypt_images/thumbnail/5252_rev.jpg","2018-07-03T08:07:53Z"
"https://enl.numismatics.org/id/5253","5253 .660-225 CE ،ساسانیان قوشانو او ساسانیان هند - ﻦﻗﻭﺩ","5253","","225","660","","ساسانیان قوشانو او ساسانیان هند","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","34.5","7.4","media/thumbnail/5253_obv.jpg","media/thumbnail/5253_rev.jpg","2015-09-30T12:15:21Z"
"https://enl.numismatics.org/id/5254","5254 .660-225 CE ،ساسانیان قوشانو او ساسانیان هند - ﻦﻗﻭﺩ","5254","","225","660","","ساسانیان قوشانو او ساسانیان هند","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","35.0","7.51","media/thumbnail/5254_obv.jpg","media/thumbnail/5254_rev.jpg","2015-09-30T12:15:21Z"
"https://enl.numismatics.org/id/5255","5255 .660-225 CE ،ساسانیان قوشانو او ساسانیان هند - ﻦﻗﻭﺩ","5255","","225","660","","ساسانیان قوشانو او ساسانیان هند","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","33.5","7.35","media/thumbnail/5255_obv.jpg","media/thumbnail/5255_rev.jpg","2015-09-30T12:15:21Z"
"https://enl.numismatics.org/id/5256","5256 .660-225 CE ،ساسانیان قوشانو او ساسانیان هند - ﻦﻗﻭﺩ","5256","","225","660","","ساسانیان قوشانو او ساسانیان هند","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","34.0","7.34","media/thumbnail/5256_obv.jpg","media/thumbnail/5256_rev.jpg","2015-09-30T12:15:21Z"
"https://enl.numismatics.org/id/5257","5257 .660-225 CE ،ساسانیان قوشانو او ساسانیان هند - ﻦﻗﻭﺩ","5257","","225","660","","ساسانیان قوشانو او ساسانیان هند","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","36.0","7.59","media/thumbnail/5257_obv.jpg","media/thumbnail/5257_rev.jpg","2015-09-30T12:15:21Z"
"https://enl.numismatics.org/id/5258","5258 .660-225 CE ،ساسانیان قوشانو او ساسانیان هند - ﻦﻗﻭﺩ","5258","","225","660","","ساسانیان قوشانو او ساسانیان هند","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","34.5","7.59","media/thumbnail/5258_obv.jpg","media/thumbnail/5258_rev.jpg","2015-09-30T12:15:21Z"
"https://enl.numismatics.org/id/5259","5259 .660-225 CE ،ساسانیان قوشانو او ساسانیان هند - ﻦﻗﻭﺩ","5259","","225","660","","ساسانیان قوشانو او ساسانیان هند","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","34.0","7.35","media/thumbnail/5259_obv.jpg","media/thumbnail/5259_rev.jpg","2015-09-30T12:15:21Z"
"https://enl.numismatics.org/id/526","526 .767-766 CE \ 149 ،المنصور - ﻦﻗﻭﺩ","526","","766","767","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","149","","18.0","3.9","media/thumbnail/526_obv.jpg","media/thumbnail/526_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/5260","5260 .660-225 CE ،ساسانیان قوشانو او ساسانیان هند - ﻦﻗﻭﺩ","5260","","225","660","","ساسانیان قوشانو او ساسانیان هند","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","33.0","7.33","media/thumbnail/5260_obv.jpg","media/thumbnail/5260_rev.jpg","2015-09-30T12:15:22Z"
"https://enl.numismatics.org/id/5261","5261 .1556-1516 CE ،كارلوس الخامس (الاول) - ﻦﻗﻭﺩ","5261","","1516","1556","كارلوس الخامس (الاول)||جوانا","الإمبراطورية الرومانية المقدسة||أسبانيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.0","3.39","media/thumbnail/5261_obv.jpg","media/thumbnail/5261_rev.jpg","2015-09-30T12:15:22Z"
"https://enl.numismatics.org/id/5262","5262 .1556-1516 CE ،كارلوس الخامس (الاول) - ﻦﻗﻭﺩ","5262","","1516","1556","كارلوس الخامس (الاول)||جوانا","الإمبراطورية الرومانية المقدسة||أسبانيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","21.5","3.35","media/thumbnail/5262_obv.jpg","media/thumbnail/5262_rev.jpg","2015-09-30T12:15:22Z"
"https://enl.numismatics.org/id/5263","5263 .1556-1516 CE ،كارلوس الخامس (الاول) - ﻦﻗﻭﺩ","5263","","1516","1556","كارلوس الخامس (الاول)||جوانا","الإمبراطورية الرومانية المقدسة||أسبانيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.0","3.13","media/thumbnail/5263_obv.jpg","media/thumbnail/5263_rev.jpg","2015-09-30T12:15:22Z"
"https://enl.numismatics.org/id/5264","5264 .1556-1516 CE ،كارلوس الخامس (الاول) - ﻦﻗﻭﺩ","5264","","1516","1556","كارلوس الخامس (الاول)||جوانا","الإمبراطورية الرومانية المقدسة||أسبانيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","23.0","3.35","media/thumbnail/5264_obv.jpg","media/thumbnail/5264_rev.jpg","2015-09-30T12:15:22Z"
"https://enl.numismatics.org/id/5265","5265 .1556-1516 CE ،كارلوس الخامس (الاول) - ﻦﻗﻭﺩ","5265","","1516","1556","كارلوس الخامس (الاول)||جوانا","الإمبراطورية الرومانية المقدسة||أسبانيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","21.0","3.37","media/thumbnail/5265_obv.jpg","media/thumbnail/5265_rev.jpg","2015-09-30T12:15:23Z"
"https://enl.numismatics.org/id/5266","5266 .1556-1516 CE ،كارلوس الخامس (الاول) - ﻦﻗﻭﺩ","5266","","1516","1556","كارلوس الخامس (الاول)||جوانا","الإمبراطورية الرومانية المقدسة||أسبانيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","23.0","3.2","media/thumbnail/5266_obv.jpg","media/thumbnail/5266_rev.jpg","2015-09-30T12:15:23Z"
"https://enl.numismatics.org/id/5267","5267 .1598-1556 CE ،فيليب الثانى - ﻦﻗﻭﺩ","5267","","1556","1598","فيليب الثانى","أسبانيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","23.0","3.34","media/thumbnail/5267_obv.jpg","media/thumbnail/5267_rev.jpg","2015-09-30T12:15:23Z"
"https://enl.numismatics.org/id/5268","5268 .1802-1788 CE ،كارلوس الرابع حاكم أسبانيا - ﻦﻗﻭﺩ","5268","","1788","1802","كارلوس الرابع حاكم أسبانيا","أسبانيا","","فضة","","ﻦﻗﻭﺩ","","","","","","","","","39.0","27.38","media/thumbnail/5268_obv.jpg","media/thumbnail/5268_rev.jpg","2015-09-30T12:15:23Z"
"https://enl.numismatics.org/id/5269","5269 .1821-1808 CE ،فيرنارد السابع حاكم أسبانيا - ﻦﻗﻭﺩ","5269","","1808","1821","فيرنارد السابع حاكم أسبانيا","ايطاليا - فينيسيا","","فضة","","ﻦﻗﻭﺩ","","","","","","","","","39.0","26.9","media/thumbnail/5269_obv.jpg","media/thumbnail/5269_rev.jpg","2015-09-30T12:15:23Z"
"https://enl.numismatics.org/id/527","527 .767-766 CE \ 149 ،المنصور - ﻦﻗﻭﺩ","527","","766","767","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","149","","18.5","4.23","media/thumbnail/527_obv.jpg","media/thumbnail/527_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/5270","5270 .1919-1918 CE \ 1336 ،آل محمد علي - النقود الورقية","5270","","1918","1919","","آل محمد علي","","الورقية","","النقود الورقية","","","","","","","1336","","","","media/thumbnail/5270_obv.jpg","media/thumbnail/5270_rev.jpg","2015-09-30T12:15:23Z"
"https://enl.numismatics.org/id/5271","5271 .1919-1918 CE \ 1336 ،آل محمد علي - النقود الورقية","5271","","1918","1919","","آل محمد علي","","الورقية","","النقود الورقية","","","","","","","1336","","","","media/thumbnail/5271_obv.jpg","media/thumbnail/5271_rev.jpg","2015-09-30T12:15:24Z"
"https://enl.numismatics.org/id/5272","5272 .1919-1918 CE \ 1336 ،آل محمد علي - النقود الورقية","5272","","1918","1919","","آل محمد علي","","الورقية","","النقود الورقية","","","","","","","1336","","","","media/thumbnail/5272_obv.jpg","media/thumbnail/5272_rev.jpg","2015-09-30T12:15:24Z"
"https://enl.numismatics.org/id/5273","5273 .1919-1918 CE \ 1336 ،آل محمد علي - النقود الورقية","5273","","1918","1919","","آل محمد علي","","الورقية","","النقود الورقية","","","","","","","1336","","","","media/thumbnail/5273_obv.jpg","media/thumbnail/5273_rev.jpg","2015-09-30T12:15:24Z"
"https://enl.numismatics.org/id/5274","5274 .1918-1917 CE \ 1335 ،آل محمد علي - النقود الورقية","5274","","1917","1918","","آل محمد علي","","الورقية","","النقود الورقية","","","","","","","1335","","","","media/thumbnail/5274_obv.jpg","media/thumbnail/5274_rev.jpg","2015-09-30T12:15:24Z"
"https://enl.numismatics.org/id/5275","5275 .1918-1917 CE ،آل محمد علي - النقود الورقية","5275","","1917","1918","","آل محمد علي","","الورقية","","النقود الورقية","","","","","","","","","","","media/thumbnail/5275_obv.jpg","media/thumbnail/5275_rev.jpg","2015-09-30T12:15:24Z"
"https://enl.numismatics.org/id/5276","5276 .1914-1913 CE \ 1331 ،عثمانى - النقود الورقية","5276","","1913","1914","","عثمانى","","الورقية","","النقود الورقية","","","","","","","1331","","","","media/thumbnail/5276_obv.jpg","media/thumbnail/5276_rev.jpg","2015-09-30T12:15:24Z"
"https://enl.numismatics.org/id/5277","5277 .1914-1913 CE ،عثمانى - النقود الورقية","5277","","1913","1914","","عثمانى","","الورقية","","النقود الورقية","","","","","","","","","","","media/thumbnail/5277_obv.jpg","","2015-09-30T12:15:24Z"
"https://enl.numismatics.org/id/5278","5278 .1914-1913 CE \ 1331 ،عثمانى - النقود الورقية","5278","","1913","1914","","عثمانى","","الورقية","","النقود الورقية","","","","","","","1331","","","","media/thumbnail/5278_obv.jpg","media/thumbnail/5278_rev.jpg","2015-09-30T12:15:25Z"
"https://enl.numismatics.org/id/5279","5279 .1914-1913 CE ،عثمانى - النقود الورقية","5279","","1913","1914","","عثمانى","","الورقية","","النقود الورقية","","","","","","","","","","","media/thumbnail/5279_obv.jpg","","2015-09-30T12:15:25Z"
"https://enl.numismatics.org/id/528","528 .767-766 CE \ 149 ،المنصور - ﻦﻗﻭﺩ","528","","766","767","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","149","","18.5","4.22","media/thumbnail/528_obv.jpg","media/thumbnail/528_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/5280","5280 .1885-1884 CE \ 1293 ، - النقود الورقية","5280","","1884","1885","","","","الورقية","","النقود الورقية","","","","","","","1293","","","","media/thumbnail/5280_obv.jpg","media/thumbnail/5280_rev.jpg","2015-09-30T12:15:25Z"
"https://enl.numismatics.org/id/5281","5281 .1885-1884 CE \ 1293 ، - النقود الورقية","5281","","1884","1885","","","","الورقية","","النقود الورقية","","","","","","","1293","","","","media/thumbnail/5281_obv.jpg","media/thumbnail/5281_rev.jpg","2015-09-30T12:15:25Z"
