"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/6169","Medal - , CE 1451-1481. 6169","6169","","1451","1481","Mehmed II Fatih","Ottoman Empire","","Brass","","Medal","","","","","","","","","118.0","","media/thumbnail/6169_obv.jpg","media/thumbnail/6169_rev.jpg","2015-09-30T12:16:41Z"
"https://enl.numismatics.org/id/6170","Medal - , CE 1451-1481. 6170","6170","","1451","1481","Mehmed II Fatih","Ottoman Empire","","Brass","","Medal","","","","","","","","","91.0","","media/thumbnail/6170_obv.jpg","media/thumbnail/6170_rev.jpg","2015-09-30T12:16:41Z"
"https://enl.numismatics.org/id/6171","Medal - , CE 1451-1481. 6171","6171","","1451","1481","Mehmed II Fatih","Ottoman Empire","","Brass","","Medal","","","","","","","","","92.0","","media/thumbnail/6171_obv.jpg","media/thumbnail/6171_rev.jpg","2015-09-30T12:16:41Z"
"https://enl.numismatics.org/id/6172","Medal - , CE 1500-1546. 6172","6172","","1500","1546","Barbarossa","Ottoman Empire","","Brass","","Medal","","","","","","","","","27.0","14.88","media/thumbnail/6172_obv.jpg","media/thumbnail/6172_rev.jpg","2015-09-30T12:16:41Z"
"https://enl.numismatics.org/id/6173","Medal - Napoleon Bonaparte (d.1821), CE 1798. 6173","6173","","1798","1798","Napoleon Bonaparte (d.1821)","France","","Brass","","Medal","","","","","","","","","39.0","23.83","media/thumbnail/6173_obv.jpg","media/thumbnail/6173_rev.jpg","2015-09-30T12:16:42Z"
"https://enl.numismatics.org/id/6174","Medal - Napoleon Bonaparte (d.1821), CE 1798. 6174","6174","","1798","1798","Napoleon Bonaparte (d.1821)","France","","Brass","","Medal","","","","","","","","","56.0","79.97","media/thumbnail/6174_obv.jpg","media/thumbnail/6174_rev.jpg","2015-09-30T12:16:42Z"
"https://enl.numismatics.org/id/6175","Medal - Napoleon Bonaparte (d.1821), CE 1798. 6175","6175","","1798","1798","Napoleon Bonaparte (d.1821)","France","","Brass","","Medal","","","","","","","","","41.0","34.1","media/thumbnail/6175_obv.jpg","media/thumbnail/6175_rev.jpg","2015-09-30T12:16:42Z"
"https://enl.numismatics.org/id/6176","Medal - Napoleon Bonaparte (d.1821), CE 1798. 6176","6176","","1798","1798","Napoleon Bonaparte (d.1821)","France","","Brass","","Medal","","","","","","","","","41.0","42.53","media/thumbnail/6176_obv.jpg","media/thumbnail/6176_rev.jpg","2015-09-30T12:16:42Z"
"https://enl.numismatics.org/id/6177","Medal - Napoleon Bonaparte (d.1821), CE 1798. 6177","6177","","1798","1798","Napoleon Bonaparte (d.1821)","France","","Copper","","Medal","","","","","","","","","33.0","17.3","media/thumbnail/6177_obv.jpg","media/thumbnail/6177_rev.jpg","2015-09-30T12:16:42Z"
"https://enl.numismatics.org/id/6178","Medal - Napoleon Bonaparte (d.1821), CE 1798. 6178","6178","","1798","1798","Napoleon Bonaparte (d.1821)","France","","Copper","","Medal","","","","","","","","","41.0","34.03","media/thumbnail/6178_obv.jpg","media/thumbnail/6178_rev.jpg","2015-09-30T12:16:42Z"
"https://enl.numismatics.org/id/6179","Medal - Napoleon Bonaparte (d.1821), CE 1799. 6179","6179","","1799","1799","Napoleon Bonaparte (d.1821)","France","","Brass","","Medal","","","","","","","","","35.0","16.72","media/thumbnail/6179_obv.jpg","media/thumbnail/6179_rev.jpg","2015-09-30T12:16:42Z"
"https://enl.numismatics.org/id/6180","Medal - Napoleon Bonaparte (d.1821), CE 1799. 6180","6180","","1799","1799","Napoleon Bonaparte (d.1821)","France","","Brass","","Medal","","","","","","","","","33.5","15.75","media/thumbnail/6180_obv.jpg","media/thumbnail/6180_rev.jpg","2015-09-30T12:16:43Z"
"https://enl.numismatics.org/id/6181","Medal - Napoleon Bonaparte (d.1821), CE 1799. 6181","6181","","1799","1799","Napoleon Bonaparte (d.1821)","France","","Brass","","Medal","","","","","","","","","32.0","15.42","media/thumbnail/6181_obv.jpg","media/thumbnail/6181_rev.jpg","2015-09-30T12:16:43Z"
"https://enl.numismatics.org/id/6182","Medal - Napoleon Bonaparte (d.1821), CE 1799-1801. 6182","6182","","1799","1801","Napoleon Bonaparte (d.1821)","France","","Brass","","Medal","","","","","","","","","51.0","63.75","media/thumbnail/6182_obv.jpg","media/thumbnail/6182_rev.jpg","2015-09-30T12:16:43Z"
"https://enl.numismatics.org/id/6183","Medal - Napoleon Bonaparte (d.1821), CE 1799-1801. 6183","6183","","1799","1801","Napoleon Bonaparte (d.1821)","France","","Brass","","Medal","","","","","","","","","32.0","15.38","media/thumbnail/6183_obv.jpg","media/thumbnail/6183_rev.jpg","2015-09-30T12:16:43Z"
"https://enl.numismatics.org/id/6184","Medal - Napoleon Bonaparte (d.1821), CE 1799-1801. 6184","6184","","1799","1801","Napoleon Bonaparte (d.1821)||Kleber, Jean-Baptiste (d.1800)","France","","Brass","","Medal","","","","","","","","","32.0","14.8","media/thumbnail/6184_obv.jpg","media/thumbnail/6184_rev.jpg","2015-09-30T12:16:43Z"
