"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/5013","Coin - Gamal Abdel Nasser, AH 1387 / CE 1967. 5013","5013","","1967","1967","Gamal Abdel Nasser","Arab Republic of Egypt","","Cupro-nickel","","Coin","","","","","","","1387","","26.5","6.03","media/thumbnail/5013_obv.jpg","media/thumbnail/5013_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5014","Coin - Gamal Abdel Nasser, AH 1388 / CE 1968. 5014","5014","","1968","1968","Gamal Abdel Nasser","Arab Republic of Egypt","","Cupro-nickel","","Coin","","","","","","","1388","","24.5","4.52","media/thumbnail/5014_obv.jpg","media/thumbnail/5014_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5015","Coin - Gamal Abdel Nasser, AH 1389 / CE 1969. 5015","5015","","1969","1969","Gamal Abdel Nasser","Arab Republic of Egypt","","Cupro-nickel","","Coin","","","","","","","1389","","26.5","6.0","media/thumbnail/5015_obv.jpg","media/thumbnail/5015_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5016","Coin - Gamal Abdel Nasser, AH 1389 / CE 1969. 5016","5016","","1969","1969","Gamal Abdel Nasser","Arab Republic of Egypt","","Cupro-nickel","","Coin","","","","","","","1389","","24.5","4.51","media/thumbnail/5016_obv.jpg","media/thumbnail/5016_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5017","Coin - Gamal Abdel Nasser, AH 1390 / CE 1970. 5017","5017","","1970","1970","Gamal Abdel Nasser","Arab Republic of Egypt","","Cupro-nickel","","Coin","","","","","","","1390","","26.5","5.89","media/thumbnail/5017_obv.jpg","media/thumbnail/5017_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5018","Coin - Gamal Abdel Nasser, AH 1390 / CE 1970. 5018","5018","","1970","1970","Gamal Abdel Nasser","Arab Republic of Egypt","","Cupro-nickel","","Coin","","","","","","","1390","","26.5","5.99","media/thumbnail/5018_obv.jpg","media/thumbnail/5018_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5019","Coin - Gamal Abdel Nasser, AH 1390 / CE 1970. 5019","5019","","1970","1970","Gamal Abdel Nasser","Arab Republic of Egypt","","Cupro-nickel","","Coin","","","","","","","1390","","26.5","5.93","media/thumbnail/5019_obv.jpg","media/thumbnail/5019_rev.jpg","2015-09-30T12:14:47Z"
"https://enl.numismatics.org/id/5020","Coin - Gamal Abdel Nasser, AH 1391 / CE 1971. 5020","5020","","1971","1971","Gamal Abdel Nasser","Arab Republic of Egypt","","Cupro-nickel","","Coin","","","","","","","1391","","26.5","6.03","media/thumbnail/5020_obv.jpg","media/thumbnail/5020_rev.jpg","2015-09-30T12:14:47Z"
"https://enl.numismatics.org/id/5023","Coin - Gamal Abdel Nasser, AH 1378 / CE 1958. 5023","5023","","1958","1958","Gamal Abdel Nasser","Arab Republic of Egypt","","Aluminum||Bronze","","Coin","","","","","","","1378","","25.0","5.74","media/thumbnail/5023_obv.jpg","media/thumbnail/5023_rev.jpg","2015-09-30T12:14:47Z"
"https://enl.numismatics.org/id/5024","Coin - Gamal Abdel Nasser, AH 1381 / CE 1962. 5024","5024","","1962","1962","Gamal Abdel Nasser","Arab Republic of Egypt","","Aluminum||Bronze","","Coin","","","","","","","1381","","17.5","2.37","media/thumbnail/5024_obv.jpg","media/thumbnail/5024_rev.jpg","2015-09-30T12:14:47Z"
"https://enl.numismatics.org/id/5025","Coin - Gamal Abdel Nasser, AH 1380 / CE 1960. 5025","5025","","1960","1960","Gamal Abdel Nasser","Arab Republic of Egypt","","Aluminum||Bronze","","Coin","","","","","","","1380","","16.0","1.86","media/thumbnail/5025_obv.jpg","media/thumbnail/5025_rev.jpg","2015-09-30T12:14:47Z"
"https://enl.numismatics.org/id/5026","Coin - Gamal Abdel Nasser, AH 1380 / CE 1960. 5026","5026","","1960","1960","Gamal Abdel Nasser","Arab Republic of Egypt","","Aluminum||Bronze","","Coin","","","","","","","1380","","16.0","1.88","media/thumbnail/5026_obv.jpg","media/thumbnail/5026_rev.jpg","2015-09-30T12:14:48Z"
"https://enl.numismatics.org/id/5027","Coin - Gamal Abdel Nasser, AH 1380 / CE 1960. 5027","5027","","1960","1960","Gamal Abdel Nasser","Arab Republic of Egypt","","Aluminum||Bronze","","Coin","","","","","","","1380","","16.0","1.85","media/thumbnail/5027_obv.jpg","media/thumbnail/5027_rev.jpg","2015-09-30T12:14:48Z"
