"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/5732","5732 .1101-1094 CE ،المستعلى بالله - صنج زجاجىة","5732","","1094","1101","المستعلى بالله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","23.0","2.91","media/thumbnail/5732_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5733","5733 .1101-1094 CE ،المستعلى بالله - صنج زجاجىة","5733","","1094","1101","المستعلى بالله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","5.93","media/thumbnail/5733_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5734","5734 .1101-1094 CE ،المستعلى بالله - صنج زجاجىة","5734","","1094","1101","المستعلى بالله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","5.84","media/thumbnail/5734_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5735","5735 .1101-1094 CE ،المستعلى بالله - صنج زجاجىة","5735","","1094","1101","المستعلى بالله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","4.23","media/thumbnail/5735_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5736","5736 .1101-1094 CE ،المستعلى بالله - صنج زجاجىة","5736","","1094","1101","المستعلى بالله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","26.0","3.74","media/thumbnail/5736_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5737","5737 .1101-1094 CE ،المستعلى بالله - صنج زجاجىة","5737","","1094","1101","المستعلى بالله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.0","1.47","media/thumbnail/5737_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5738","5738 .1101-1094 CE ،المستعلى بالله - صنج زجاجىة","5738","","1094","1101","المستعلى بالله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.0","1.46","media/thumbnail/5738_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5739","5739 .1101-1094 CE ،المستعلى بالله - صنج زجاجىة","5739","","1094","1101","المستعلى بالله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.5","1.36","media/thumbnail/5739_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5740","5740 .1101-1094 CE ،المستعلى بالله - صنج زجاجىة","5740","","1094","1101","المستعلى بالله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","27.5","6.25","media/thumbnail/5740_obv.jpg","","2015-09-30T12:16:04Z"
"https://enl.numismatics.org/id/5741","5741 .1101-1094 CE ،المستعلى بالله - صنج زجاجىة","5741","","1094","1101","المستعلى بالله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","14.5","0.87","media/thumbnail/5741_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5743","5743 .1101-1094 CE ،المستعلى بالله - صنج زجاجىة","5743","","1094","1101","المستعلى بالله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","16.0","1.53","media/thumbnail/5743_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5744","5744 .1101-1094 CE ،المستعلى بالله - صنج زجاجىة","5744","","1094","1101","المستعلى بالله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","14.0","0.94","media/thumbnail/5744_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5745","5745 .1101-1094 CE ،المستعلى بالله - صنج زجاجىة","5745","","1094","1101","المستعلى بالله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","22.5","2.98","media/thumbnail/5745_obv.jpg","","2015-09-30T12:16:05Z"
"https://enl.numismatics.org/id/5746","5746 .1101-1094 CE ،المستعلى بالله - صنج زجاجىة","5746","","1094","1101","المستعلى بالله","فاطمى","","صنج","","صنج زجاجىة","","","","","","","","","24.5","3.11","media/thumbnail/5746_obv.jpg","","2015-09-30T12:16:05Z"
