"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/5076","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1302 / CE 1884-1885. 5076","5076","","1884","1885","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1302","","33.5","17.12","media/thumbnail/5076_obv.jpg","media/thumbnail/5076_rev.jpg","2015-09-30T12:14:55Z"
"https://enl.numismatics.org/id/5077","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1302 / CE 1884-1885. 5077","5077","","1884","1885","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1302","","35.0","20.59","media/thumbnail/5077_obv.jpg","media/thumbnail/5077_rev.jpg","2015-09-30T12:14:55Z"
"https://enl.numismatics.org/id/5078","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1304 / CE 1886-1887. 5078","5078","","1886","1887","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1304","","37.0","23.24","media/thumbnail/5078_obv.jpg","media/thumbnail/5078_rev.jpg","2015-09-30T12:14:55Z"
"https://enl.numismatics.org/id/5079","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1304 / CE 1886-1887. 5079","5079","","1886","1887","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1304","","24.0","6.0","media/thumbnail/5079_obv.jpg","media/thumbnail/5079_rev.jpg","2015-09-30T12:14:55Z"
"https://enl.numismatics.org/id/5080","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1309 / CE 1891-1892. 5080","5080","","1891","1892","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1309","","35.0","20.53","media/thumbnail/5080_obv.jpg","media/thumbnail/5080_rev.jpg","2015-09-30T12:14:55Z"
"https://enl.numismatics.org/id/5081","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1309 / CE 1891-1892. 5081","5081","","1891","1892","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Copper","Umm Durman","Coin","","","","","","","1309","","17.5","1.03","media/thumbnail/5081_obv.jpg","media/thumbnail/5081_rev.jpg","2015-09-30T12:14:55Z"
"https://enl.numismatics.org/id/5082","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1310 / CE 1892-1893. 5082","5082","","1892","1893","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1310","","35.0","20.96","media/thumbnail/5082_obv.jpg","media/thumbnail/5082_rev.jpg","2015-09-30T12:14:55Z"
"https://enl.numismatics.org/id/5083","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1310 / CE 1892-1893. 5083","5083","","1892","1893","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1310","","34.0","18.95","media/thumbnail/5083_obv.jpg","media/thumbnail/5083_rev.jpg","2015-09-30T12:14:56Z"
"https://enl.numismatics.org/id/5084","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1310 / CE 1892-1893. 5084","5084","","1892","1893","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1310","","33.5","14.96","media/thumbnail/5084_obv.jpg","media/thumbnail/5084_rev.jpg","2015-09-30T12:14:56Z"
"https://enl.numismatics.org/id/5085","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1310 / CE 1892-1893. 5085","5085","","1892","1893","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1310","","34.0","20.76","media/thumbnail/5085_obv.jpg","media/thumbnail/5085_rev.jpg","2015-09-30T12:14:56Z"
"https://enl.numismatics.org/id/5086","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1310 / CE 1892-1893. 5086","5086","","1892","1893","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1310","","34.5","20.53","media/thumbnail/5086_obv.jpg","media/thumbnail/5086_rev.jpg","2015-09-30T12:14:56Z"
"https://enl.numismatics.org/id/5087","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1310 / CE 1892-1893. 5087","5087","","1892","1893","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1310","","34.0","20.38","media/thumbnail/5087_obv.jpg","media/thumbnail/5087_rev.jpg","2015-09-30T12:14:56Z"
"https://enl.numismatics.org/id/5088","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1310 / CE 1892-1893. 5088","5088","","1892","1893","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1310","","36.0","21.57","media/thumbnail/5088_obv.jpg","media/thumbnail/5088_rev.jpg","2015-09-30T12:14:56Z"
"https://enl.numismatics.org/id/5089","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1310 / CE 1892-1893. 5089","5089","","1892","1893","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1310","","34.0","20.41","media/thumbnail/5089_obv.jpg","media/thumbnail/5089_rev.jpg","2015-09-30T12:14:56Z"
"https://enl.numismatics.org/id/5090","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1310 / CE 1892-1893. 5090","5090","","1892","1893","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1310","","35.5","20.74","media/thumbnail/5090_obv.jpg","media/thumbnail/5090_rev.jpg","2015-09-30T12:14:56Z"
"https://enl.numismatics.org/id/5091","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1310 / CE 1892-1893. 5091","5091","","1892","1893","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1310","","19.5","1.95","media/thumbnail/5091_obv.jpg","media/thumbnail/5091_rev.jpg","2015-09-30T12:14:56Z"
"https://enl.numismatics.org/id/5092","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1311 / CE 1893-1894. 5092","5092","","1893","1894","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1311","","22.5","5.29","media/thumbnail/5092_obv.jpg","media/thumbnail/5092_rev.jpg","2015-09-30T12:14:57Z"
"https://enl.numismatics.org/id/5093","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1311 / CE 1893-1894. 5093","5093","","1893","1894","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1311","","34.0","20.88","media/thumbnail/5093_obv.jpg","media/thumbnail/5093_rev.jpg","2015-09-30T12:14:57Z"
"https://enl.numismatics.org/id/5094","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1311 / CE 1893-1894. 5094","5094","","1893","1894","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1311","","34.5","20.5","media/thumbnail/5094_obv.jpg","media/thumbnail/5094_rev.jpg","2015-09-30T12:14:57Z"
"https://enl.numismatics.org/id/5095","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1311 / CE 1893-1894. 5095","5095","","1893","1894","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1311","","36.0","21.22","media/thumbnail/5095_obv.jpg","media/thumbnail/5095_rev.jpg","2015-09-30T12:14:57Z"
"https://enl.numismatics.org/id/5096","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1311 / CE 1893-1894. 5096","5096","","1893","1894","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1311","","33.0","14.94","media/thumbnail/5096_obv.jpg","media/thumbnail/5096_rev.jpg","2015-09-30T12:14:57Z"
"https://enl.numismatics.org/id/5097","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1311 / CE 1893-1894. 5097","5097","","1893","1894","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1311","","36.0","20.46","media/thumbnail/5097_obv.jpg","media/thumbnail/5097_rev.jpg","2015-09-30T12:14:57Z"
"https://enl.numismatics.org/id/5098","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1311 / CE 1893-1894. 5098","5098","","1893","1894","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1311","","34.5","21.06","media/thumbnail/5098_obv.jpg","media/thumbnail/5098_rev.jpg","2015-09-30T12:14:57Z"
"https://enl.numismatics.org/id/5099","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1311 / CE 1893-1894. 5099","5099","","1893","1894","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1311","","35.0","20.93","media/thumbnail/5099_obv.jpg","media/thumbnail/5099_rev.jpg","2015-09-30T12:14:57Z"
"https://enl.numismatics.org/id/5100","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1311 / CE 1893-1894. 5100","5100","","1893","1894","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1311","","35.5","20.8","media/thumbnail/5100_obv.jpg","media/thumbnail/5100_rev.jpg","2015-09-30T12:14:57Z"
"https://enl.numismatics.org/id/5101","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1311 / CE 1893-1894. 5101","5101","","1893","1894","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1311","","35.0","19.94","media/thumbnail/5101_obv.jpg","media/thumbnail/5101_rev.jpg","2015-09-30T12:14:57Z"
"https://enl.numismatics.org/id/5102","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1311 / CE 1893-1894. 5102","5102","","1893","1894","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1311","","23.0","4.72","media/thumbnail/5102_obv.jpg","media/thumbnail/5102_rev.jpg","2015-09-30T12:14:58Z"
