"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/577","577 .754-753 CE \ 136 ،المنصور - ﻦﻗﻭﺩ","577","","753","754","المنصور","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","136","","25.0","2.91","media/thumbnail/577_obv.jpg","media/thumbnail/577_rev.jpg","2015-09-30T12:06:54Z"
"https://enl.numismatics.org/id/587","587 .764-763 CE \ 146 ،المنصور - ﻦﻗﻭﺩ","587","","763","764","المنصور","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","146","","26.5","3.0","media/thumbnail/587_obv.jpg","media/thumbnail/587_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/588","588 .764-763 CE \ 146 ،المنصور - ﻦﻗﻭﺩ","588","","763","764","المنصور","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","146","","24.0","2.82","media/thumbnail/588_obv.jpg","media/thumbnail/588_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/589","589 .765-764 CE \ 147 ،المنصور - ﻦﻗﻭﺩ","589","","764","765","المنصور","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","147","","23.5","2.96","media/thumbnail/589_obv.jpg","media/thumbnail/589_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/590","590 .765-764 CE \ 147 ،المنصور - ﻦﻗﻭﺩ","590","","764","765","المنصور","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","147","","25.0","2.85","media/thumbnail/590_obv.jpg","media/thumbnail/590_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/578","578 .755-754 CE \ 137 ،المنصور - ﻦﻗﻭﺩ","578","","754","755","المنصور","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","137","","25.0","2.84","media/thumbnail/578_obv.jpg","media/thumbnail/578_rev.jpg","2015-09-30T12:06:54Z"
"https://enl.numismatics.org/id/579","579 .756-755 CE \ 138 ،المنصور - ﻦﻗﻭﺩ","579","","755","756","المنصور","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","138","","25.5","2.91","media/thumbnail/579_obv.jpg","media/thumbnail/579_rev.jpg","2015-09-30T12:06:54Z"
"https://enl.numismatics.org/id/580","580 .757-756 CE \ 139 ،المنصور - ﻦﻗﻭﺩ","580","","756","757","المنصور","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","139","","24.5","2.92","media/thumbnail/580_obv.jpg","media/thumbnail/580_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/581","581 .758-757 CE \ 140 ،المنصور - ﻦﻗﻭﺩ","581","","757","758","المنصور","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","140","","24.5","2.82","media/thumbnail/581_obv.jpg","media/thumbnail/581_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/582","582 .760-759 CE \ 142 ،المنصور - ﻦﻗﻭﺩ","582","","759","760","المنصور","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","142","","26.0","2.73","media/thumbnail/582_obv.jpg","media/thumbnail/582_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/583","583 .760-759 CE \ 142 ،المنصور - ﻦﻗﻭﺩ","583","","759","760","المنصور","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","142","","25.0","2.58","media/thumbnail/583_obv.jpg","media/thumbnail/583_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/584","584 .761-760 CE \ 143 ،المنصور - ﻦﻗﻭﺩ","584","","760","761","المنصور","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","143","","26.5","2.86","media/thumbnail/584_obv.jpg","media/thumbnail/584_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/585","585 .762-761 CE \ 144 ،المنصور - ﻦﻗﻭﺩ","585","","761","762","المنصور","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","144","","27.0","2.9","media/thumbnail/585_obv.jpg","media/thumbnail/585_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/586","586 .763-762 CE \ 145 ،المنصور - ﻦﻗﻭﺩ","586","","762","763","المنصور","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","145","","25.0","2.9","media/thumbnail/586_obv.jpg","media/thumbnail/586_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/774","774 .785-784 CE \ 168 ،المهدى - ﻦﻗﻭﺩ","774","","784","785","المهدى","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","168","","24.5","2.68","media/thumbnail/774_obv.jpg","media/thumbnail/774_rev.jpg","2015-09-30T12:07:10Z"
"https://enl.numismatics.org/id/775","775 .777-776 CE \ 160 ،المهدى - ﻦﻗﻭﺩ","775","","776","777","المهدى","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","160","","25.0","2.83","media/thumbnail/775_obv.jpg","media/thumbnail/775_rev.jpg","2015-09-30T12:07:10Z"
"https://enl.numismatics.org/id/776","776 .778-777 CE \ 161 ،المهدى - ﻦﻗﻭﺩ","776","","777","778","المهدى","عباسى","","فضة","البصرة","ﻦﻗﻭﺩ","","","","","","","161","","24.5","2.93","media/thumbnail/776_obv.jpg","media/thumbnail/776_rev.jpg","2015-09-30T12:07:10Z"
