"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/6191","Medal - Louis Phillipe (1830 - 48), CE 1822. 6191","6191","","1822","1822","Louis Phillipe (1830 - 48)||Voney, C.-F. Chasseboeuf (d. 1820)","French Republic","","Brass","","Medal","","","","","","","","","41.0","39.3","media/thumbnail/6191_obv.jpg","media/thumbnail/6191_rev.jpg","2015-09-30T12:16:44Z"
"https://enl.numismatics.org/id/6192","Medal - Louis Phillipe (1830 - 48), CE 1826. 6192","6192","","1826","1826","Louis Phillipe (1830 - 48)","French Republic","","Brass","","Medal","","","allgorical scene of a Roman soldier uncovering Egypt, with an inscription at the bottom GALLIA. VICTRICE AEGYPTVS. REDIVIVA MDCCXCIII. Below which in smaller letters BARRE FECIT 1826.","","statues of ancient gods of Egypt around border; within a wreath, a six-line inscription S.M./LOUIS XVIII /ORDONNE/ QUE LES EDITIONE/ DE LA DESCRIPT.N DE L'EGYPTE./ SOIENT MULTIPLIEES. Below which smaller letters PUBLIE' PAR C.L.F. PANCKOUCRE","","","","68.0","139.31","media/thumbnail/6192_obv.jpg","media/thumbnail/6192_rev.jpg","2015-09-30T12:16:45Z"
"https://enl.numismatics.org/id/6193","Medal - Louis Phillipe (1830 - 48), CE 1839. 6193","6193","","1839","1839","Louis Phillipe (1830 - 48)","French Republic","","Brass","","Medal","","","","","","","","","52.5","63.45","media/thumbnail/6193_obv.jpg","media/thumbnail/6193_rev.jpg","2015-09-30T12:16:45Z"
"https://enl.numismatics.org/id/6194","Medal - Louis Phillipe (1830 - 48), CE 1830-1849. 6194","6194","","1830","1849","Louis Phillipe (1830 - 48)||Mehmed (Muhammad) Ali","French Republic||Muhammad Ali Dynasty","","Brass","","Medal","","","","","","","","","51.0","72.49","media/thumbnail/6194_obv.jpg","media/thumbnail/6194_rev.jpg","2015-09-30T12:16:45Z"
"https://enl.numismatics.org/id/6195","Medal - Louis Phillipe (1830 - 48), CE 1846. 6195","6195","","1846","1846","Louis Phillipe (1830 - 48)||Ibrahim Pasha","French Republic||Muhammad Ali Dynasty","","Brass","","Medal","","","Obverse as catalog no. 6194 ; cf. Medailles franaises don’t les coins sont conserves au Musee Monetaire. Paris: Imprimerie Nationale, 1892, p.472, 18","","five-line Ottoman Turkish inscription enclosed in a wreath dated 1846","","","","51.5","66.83","media/thumbnail/6195_obv.jpg","media/thumbnail/6195_rev.jpg","2015-09-30T12:16:45Z"
"https://enl.numismatics.org/id/6196","Medal - Louis Phillipe (1830 - 48), CE 1846. 6196","6196","","1846","1846","Louis Phillipe (1830 - 48)||Ibrahim Pasha","French Republic||Muhammad Ali Dynasty","","Brass","","Medal","","","","","","","","","51.0","66.11","media/thumbnail/6196_obv.jpg","media/thumbnail/6196_rev.jpg","2015-09-30T12:16:45Z"
"https://enl.numismatics.org/id/6197","Medal - Louis Phillipe (1830 - 48), CE 1847. 6197","6197","","1847","1847","Louis Phillipe (1830 - 48)||Larrey, Dominique Jean (d.1842)","French Republic","","Brass","","Medal","","","","","","","","","52.0","91.64","media/thumbnail/6197_obv.jpg","media/thumbnail/6197_rev.jpg","2015-09-30T12:16:45Z"
"https://enl.numismatics.org/id/6198","Medal - Louis Phillipe (1830 - 48), CE 1854. 6198","6198","","1854","1854","Louis Phillipe (1830 - 48)||Sa'id Pasha","French Republic||Muhammad Ali Dynasty","","Brass","","Medal","","","allegorical scene of four figures, one on righthas tablet inscribed 16 JULLIET, one on left holds cadceus;products and spoils of Egypt at feet. Above an inscriptionLA COLONIE EUROPEENE A S A. MOHAMED SAID VICE ROID'EGYPTE; below in smaller letters STERN-AUMOITTE. PARIS 1854.","","scene with two obelisks, pyramids, sphinx and crocodile, around which is an inscription in Ottoman Turkish and a date at the bottom.","","","","76.5","178.25","media/thumbnail/6198_obv.jpg","media/thumbnail/6198_rev.jpg","2015-09-30T12:16:46Z"
"https://enl.numismatics.org/id/6199","Medal - Louis Phillipe (1830 - 48), CE 1855. 6199","6199","","1855","1855","Louis Phillipe (1830 - 48)||Sa'id Pasha","French Republic||Muhammad Ali Dynasty","","Copper","","Medal","","","allegorical scene of four figures, one on righthas tablet inscribed 16 JULLIET, one on left holds cadceus;products and spoils of Egypt at feet. Above an inscription LA COLONIE EUROPEENE A S A. MOHAMED SAID VICE ROI D'EGYPTE; below in smaller letters STERN-AUMOITTE. PARIS 1854.","","scene with two obelisks, pyramids, sphinx and crocodile, around which an inscription in Ottoman Turkish and date 1270 below.","","","","76.5","173.79","media/thumbnail/6199_obv.jpg","media/thumbnail/6199_rev.jpg","2015-09-30T12:16:46Z"
"https://enl.numismatics.org/id/6200","Medal - Napoleon III (1852 - 70), CE 1864. 6200","6200","","1864","1864","Napoleon III (1852 - 70)","French Republic","","Copper","","Medal","","","","","","","","","75.0","169.98","media/thumbnail/6200_obv.jpg","media/thumbnail/6200_rev.jpg","2015-09-30T12:16:46Z"
