"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/5250","5250 .628-590 CE \ 38 ،خسرو الثانى - ﻦﻗﻭﺩ","5250","","590","628","خسرو الثانى","الامبراطورية الساسانية","","فضة","داربجرد","ﻦﻗﻭﺩ","","","","","","","38","","24.0","2.37","media/thumbnail/5250_obv.jpg","media/thumbnail/5250_rev.jpg","2015-09-30T12:15:20Z"
"https://enl.numismatics.org/id/5268","5268 .1802-1788 CE ،كارلوس الرابع حاكم أسبانيا - ﻦﻗﻭﺩ","5268","","1788","1802","كارلوس الرابع حاكم أسبانيا","أسبانيا","","فضة","","ﻦﻗﻭﺩ","","","","","","","","","39.0","27.38","media/thumbnail/5268_obv.jpg","media/thumbnail/5268_rev.jpg","2015-09-30T12:15:23Z"
"https://enl.numismatics.org/id/5269","5269 .1821-1808 CE ،فيرنارد السابع حاكم أسبانيا - ﻦﻗﻭﺩ","5269","","1808","1821","فيرنارد السابع حاكم أسبانيا","ايطاليا - فينيسيا","","فضة","","ﻦﻗﻭﺩ","","","","","","","","","39.0","26.9","media/thumbnail/5269_obv.jpg","media/thumbnail/5269_rev.jpg","2015-09-30T12:15:23Z"
"https://enl.numismatics.org/id/5161","5161 .1882-1881 CE \ 1299 ،برغش بن سعيد - ﻦﻗﻭﺩ","5161","","1881","1882","برغش بن سعيد","آل سعيد في زنزبار","","فضة","","ﻦﻗﻭﺩ","","","","","","","1299","","38.0","27.11","media/thumbnail/5161_obv.jpg","media/thumbnail/5161_rev.jpg","2015-09-30T12:15:04Z"
"https://enl.numismatics.org/id/5162","5162 .1882-1881 CE \ 1299 ،برغش بن سعيد - ﻦﻗﻭﺩ","5162","","1881","1882","برغش بن سعيد","آل سعيد في زنزبار","","فضة","","ﻦﻗﻭﺩ","","","","","","","1299","","38.0","27.14","media/thumbnail/5162_obv.jpg","media/thumbnail/5162_rev.jpg","2015-09-30T12:15:04Z"
"https://enl.numismatics.org/id/5165","5165 .1765 CE \ 1765 ،مارى تريزا - ﻦﻗﻭﺩ","5165","","1765","1765","مارى تريزا","","","فضة","","ﻦﻗﻭﺩ","","","","","","","1765","","40.5","27.55","media/thumbnail/5165_obv.jpg","media/thumbnail/5165_rev.jpg","2015-09-30T12:15:05Z"
"https://enl.numismatics.org/id/5166","5166 .1780 CE \ 1780 ،مارى تريزا - ﻦﻗﻭﺩ","5166","","1780","1780","مارى تريزا","","","فضة","","ﻦﻗﻭﺩ","","","","","","","1780","","40.0","27.63","media/thumbnail/5166_obv.jpg","media/thumbnail/5166_rev.jpg","2015-09-30T12:15:05Z"
"https://enl.numismatics.org/id/5167","5167 .1780 CE \ 1780 ،مارى تريزا - ﻦﻗﻭﺩ","5167","","1780","1780","مارى تريزا","","","فضة","","ﻦﻗﻭﺩ","","","","","","","1780","","40.0","27.65","media/thumbnail/5167_obv.jpg","media/thumbnail/5167_rev.jpg","2015-09-30T12:15:05Z"
"https://enl.numismatics.org/id/5168","5168 .1780 CE \ 1780 ،مارى تريزا - ﻦﻗﻭﺩ","5168","","1780","1780","مارى تريزا","","","فضة","","ﻦﻗﻭﺩ","","","","","","","1780","","40.0","27.58","media/thumbnail/5168_obv.jpg","media/thumbnail/5168_rev.jpg","2015-09-30T12:15:05Z"
"https://enl.numismatics.org/id/5169","5169 .1780 CE \ 1780 ،مارى تريزا - ﻦﻗﻭﺩ","5169","","1780","1780","مارى تريزا","","","فضة","","ﻦﻗﻭﺩ","","","","","","","1780","","41.5","27.98","media/thumbnail/5169_obv.jpg","media/thumbnail/5169_rev.jpg","2015-09-30T12:15:05Z"
"https://enl.numismatics.org/id/5170","5170 .1848 CE \ 1848 ،فرانس جوزيف - ﻦﻗﻭﺩ","5170","","1848","1848","فرانس جوزيف","","","فضة","","ﻦﻗﻭﺩ","","","","","","","1848","","26.0","6.6","media/thumbnail/5170_obv.jpg","media/thumbnail/5170_rev.jpg","2015-09-30T12:15:05Z"
"https://enl.numismatics.org/id/5171","5171 .1859 CE \ 1859 ،فرانس جوزيف - ﻦﻗﻭﺩ","5171","","1859","1859","فرانس جوزيف","","","فضة","","ﻦﻗﻭﺩ","","","","","","","1859","","23.0","5.25","media/thumbnail/5171_obv.jpg","media/thumbnail/5171_rev.jpg","2015-09-30T12:15:05Z"
"https://enl.numismatics.org/id/5172","5172 .1860 CE \ 1860 ،فرانس جوزيف - ﻦﻗﻭﺩ","5172","","1860","1860","فرانس جوزيف","","","فضة","","ﻦﻗﻭﺩ","","","","","","","1860","","18.0","1.93","media/thumbnail/5172_obv.jpg","media/thumbnail/5172_rev.jpg","2015-09-30T12:15:06Z"
"https://enl.numismatics.org/id/5174","5174 .1314-1285 CE ،فيليب الرابع - ﻦﻗﻭﺩ","5174","","1285","1314","فيليب الرابع","ملكية فرنسا","","فضة","تورس","ﻦﻗﻭﺩ","","","","","","","","","25.5","3.95","media/thumbnail/5174_obv.jpg","media/thumbnail/5174_rev.jpg","2015-09-30T12:15:06Z"
"https://enl.numismatics.org/id/5175","5175 .1314-1285 CE ،فيليب الرابع - ﻦﻗﻭﺩ","5175","","1285","1314","فيليب الرابع","ملكية فرنسا","","فضة","تورس","ﻦﻗﻭﺩ","","","","","","","","","25.5","3.93","media/thumbnail/5175_obv.jpg","media/thumbnail/5175_rev.jpg","2015-09-30T12:15:07Z"
"https://enl.numismatics.org/id/5215","5215 .1648 CE ،هولندا - ﻦﻗﻭﺩ","5215","","1648","1648","","هولندا","","فضة","كمبن","ﻦﻗﻭﺩ","","","","","","","","","43.0","27.32","media/thumbnail/5215_obv.jpg","media/thumbnail/5215_rev.jpg","2015-09-30T12:15:15Z"
"https://enl.numismatics.org/id/5216","5216 .1648 CE ،هولندا - ﻦﻗﻭﺩ","5216","","1648","1648","","هولندا","","فضة","كمبن","ﻦﻗﻭﺩ","","","","","","","","","42.0","26.91","media/thumbnail/5216_obv.jpg","media/thumbnail/5216_rev.jpg","2015-09-30T12:15:16Z"
"https://enl.numismatics.org/id/5217","5217 .1648 CE ،هولندا - ﻦﻗﻭﺩ","5217","","1648","1648","","هولندا","","فضة","كمبن","ﻦﻗﻭﺩ","","","","","","","","","42.0","25.49","media/thumbnail/5217_obv.jpg","media/thumbnail/5217_rev.jpg","2015-09-30T12:15:16Z"
"https://enl.numismatics.org/id/5218","5218 .1648 CE ،هولندا - ﻦﻗﻭﺩ","5218","","1648","1648","","هولندا","","فضة","كمبن","ﻦﻗﻭﺩ","","","","","","","","","42.5","26.75","media/thumbnail/5218_obv.jpg","media/thumbnail/5218_rev.jpg","2015-09-30T12:15:16Z"
