"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/5269","5269 .1821-1808 CE ،فيرنارد السابع حاكم أسبانيا - ﻦﻗﻭﺩ","5269","","1808","1821","فيرنارد السابع حاكم أسبانيا","ايطاليا - فينيسيا","","فضة","","ﻦﻗﻭﺩ","","","","","","","","","39.0","26.9","media/thumbnail/5269_obv.jpg","media/thumbnail/5269_rev.jpg","2015-09-30T12:15:23Z"
"https://enl.numismatics.org/id/5177","5177 .1040-1015 CE ،جانجيا ديفا - ﻦﻗﻭﺩ","5177","","1015","1040","جانجيا ديفا","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","17.0","3.97","media/thumbnail/5177_obv.jpg","media/thumbnail/5177_rev.jpg","2015-09-30T12:15:07Z"
"https://enl.numismatics.org/id/5190","5190 .1539-1523 CE ،اندريا غريتى - ﻦﻗﻭﺩ","5190","","1523","1539","اندريا غريتى","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","26.0","3.38","media/thumbnail/5190_obv.jpg","media/thumbnail/5190_rev.jpg","2015-09-30T12:15:09Z"
"https://enl.numismatics.org/id/5191","5191 .1553-1545 CE ،فرانسسكو دونا - ﻦﻗﻭﺩ","5191","","1545","1553","فرانسسكو دونا","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.5","3.33","media/thumbnail/5191_obv.jpg","media/thumbnail/5191_rev.jpg","2015-09-30T12:15:10Z"
"https://enl.numismatics.org/id/5192","5192 .1556-1554 CE ،فرانسسكو فنيريو - ﻦﻗﻭﺩ","5192","","1554","1556","فرانسسكو فنيريو","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.0","3.42","media/thumbnail/5192_obv.jpg","media/thumbnail/5192_rev.jpg","2015-09-30T12:15:10Z"
"https://enl.numismatics.org/id/5193","5193 .1559-1556 CE ،لورنزو بريولى - ﻦﻗﻭﺩ","5193","","1556","1559","لورنزو بريولى","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.0","3.48","media/thumbnail/5193_obv.jpg","media/thumbnail/5193_rev.jpg","2015-09-30T12:15:10Z"
"https://enl.numismatics.org/id/5194","5194 .1559-1556 CE ،لورنزو بريولى - ﻦﻗﻭﺩ","5194","","1556","1559","لورنزو بريولى","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.0","3.46","media/thumbnail/5194_obv.jpg","media/thumbnail/5194_rev.jpg","2015-09-30T12:15:10Z"
"https://enl.numismatics.org/id/5195","5195 .1567-1559 CE ،جيرولامو بريولى - ﻦﻗﻭﺩ","5195","","1559","1567","جيرولامو بريولى","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.0","3.46","media/thumbnail/5195_obv.jpg","media/thumbnail/5195_rev.jpg","2015-09-30T12:15:10Z"
"https://enl.numismatics.org/id/5196","5196 .1577-1570 CE ،الفيس موسينجو الأول - ﻦﻗﻭﺩ","5196","","1570","1577","الفيس موسينجو الأول","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.5","3.49","media/thumbnail/5196_obv.jpg","media/thumbnail/5196_rev.jpg","2015-09-30T12:15:11Z"
"https://enl.numismatics.org/id/5197","5197 .1577-1570 CE ،الفيس موسينجو الأول - ﻦﻗﻭﺩ","5197","","1570","1577","الفيس موسينجو الأول","ايطاليا - فينيسيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.0","3.46","media/thumbnail/5197_obv.jpg","media/thumbnail/5197_rev.jpg","2015-09-30T12:15:11Z"
