"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/5040","5040 .1776-1775 CE \ 1189 ،محمد الثالث - ﻦﻗﻭﺩ","5040","","1775","1776","محمد الثالث","الأشراف (فيلالى) العلويين","","فضة","","ﻦﻗﻭﺩ","","","","","","","1189","","24.0","2.63","media/thumbnail/5040_obv.jpg","media/thumbnail/5040_rev.jpg","2015-09-30T12:14:50Z"
"https://enl.numismatics.org/id/5041","5041 .1778-1777 CE \ 1191 ،محمد الثالث - ﻦﻗﻭﺩ","5041","","1777","1778","محمد الثالث","الأشراف (فيلالى) العلويين","","فضة","رباط","ﻦﻗﻭﺩ","","","","","","","1191","","29.5","28.38","media/thumbnail/5041_obv.jpg","media/thumbnail/5041_rev.jpg","2015-09-30T12:14:50Z"
"https://enl.numismatics.org/id/5042","5042 .1778-1777 CE \ 1191 ،محمد الثالث - ﻦﻗﻭﺩ","5042","","1777","1778","محمد الثالث","الأشراف (فيلالى) العلويين","","فضة","رباط","ﻦﻗﻭﺩ","","","","","","","1191","","30.0","28.42","media/thumbnail/5042_obv.jpg","media/thumbnail/5042_rev.jpg","2015-09-30T12:14:50Z"
"https://enl.numismatics.org/id/5043","5043 .1872-1871 CE \ 1288 ،محمد الرابع - ﻦﻗﻭﺩ","5043","","1871","1872","محمد الرابع","الأشراف (فيلالى) العلويين","","فضة","فاس","ﻦﻗﻭﺩ","","","","","","","1288","","13.0","0.73","media/thumbnail/5043_obv.jpg","media/thumbnail/5043_rev.jpg","2015-09-30T12:14:50Z"
"https://enl.numismatics.org/id/5044","5044 .1882-1881 CE \ 1299 ،الحسن الأول - ﻦﻗﻭﺩ","5044","","1881","1882","الحسن الأول","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","1299","","25.5","7.14","media/thumbnail/5044_obv.jpg","media/thumbnail/5044_rev.jpg","2015-09-30T12:14:50Z"
"https://enl.numismatics.org/id/5045","5045 .1882-1881 CE \ 1299 ،الحسن الأول - ﻦﻗﻭﺩ","5045","","1881","1882","الحسن الأول","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","1299","","17.0","2.88","media/thumbnail/5045_obv.jpg","media/thumbnail/5045_rev.jpg","2015-09-30T12:14:50Z"
"https://enl.numismatics.org/id/5046","5046 .1882-1881 CE \ 1299 ،الحسن الأول - ﻦﻗﻭﺩ","5046","","1881","1882","الحسن الأول","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","1299","","14.5","1.38","media/thumbnail/5046_obv.jpg","media/thumbnail/5046_rev.jpg","2015-09-30T12:14:50Z"
"https://enl.numismatics.org/id/5047","5047 .1892-1891 CE \ 1309 ،الحسن الأول - ﻦﻗﻭﺩ","5047","","1891","1892","الحسن الأول","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","1309","","32.5","14.48","media/thumbnail/5047_obv.jpg","media/thumbnail/5047_rev.jpg","2015-09-30T12:14:50Z"
"https://enl.numismatics.org/id/5048","5048 .1892-1891 CE \ 1309 ? ،الحسن الأول - ﻦﻗﻭﺩ","5048","","1891","1892","الحسن الأول","الأشراف (فيلالى) العلويين","","فضة","باريس","ﻦﻗﻭﺩ","","","","","","","","","14.5","1.28","media/thumbnail/5048_obv.jpg","media/thumbnail/5048_rev.jpg","2015-09-30T12:14:51Z"
"https://enl.numismatics.org/id/5049","5049 .1896-1895 CE \ 1313 ،عبد العزيز بن الحسن - ﻦﻗﻭﺩ","5049","","1895","1896","عبد العزيز بن الحسن","الأشراف (فيلالى) العلويين","","فضة","برلين","ﻦﻗﻭﺩ","","","","","","","1313","","17.0","2.71","media/thumbnail/5049_obv.jpg","media/thumbnail/5049_rev.jpg","2015-09-30T12:14:51Z"
