"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/5249","5249 .1858 CE ،الهند الشرقية الهولندية - ﻦﻗﻭﺩ","5249","","1858","1858","","الهند الشرقية الهولندية","","نحاس","","ﻦﻗﻭﺩ","","","","","","","","","17.0","2.24","media/thumbnail/5249_obv.jpg","media/thumbnail/5249_rev.jpg","2015-09-30T12:15:20Z"
"https://enl.numismatics.org/id/525","525 .767-766 CE \ 149 ،المنصور - ﻦﻗﻭﺩ","525","","766","767","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","149","","18.5","4.02","media/thumbnail/525_obv.jpg","media/thumbnail/525_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/5250","5250 .628-590 CE \ 38 ،خسرو الثانى - ﻦﻗﻭﺩ","5250","","590","628","خسرو الثانى","الامبراطورية الساسانية","","فضة","داربجرد","ﻦﻗﻭﺩ","","","","","","","38","","24.0","2.37","media/thumbnail/5250_obv.jpg","media/thumbnail/5250_rev.jpg","2015-09-30T12:15:20Z"
"https://enl.numismatics.org/id/5251","5251 .660-225 CE ،ساسانیان قوشانو او ساسانیان هند - ﻦﻗﻭﺩ","5251","","225","660","","ساسانیان قوشانو او ساسانیان هند","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","34.5","7.33","media/thumbnail/5251_obv.jpg","media/thumbnail/5251_rev.jpg","2015-09-30T12:15:20Z"
"https://enl.numismatics.org/id/5252","5252 .660-225 CE ،ساسانیان قوشانو او ساسانیان هند - ﻦﻗﻭﺩ","5252","","531","579","كسرى الأول","","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","34.0","7.29","http://numismatics.org/egypt_images/thumbnail/5252_obv.jpg","http://numismatics.org/egypt_images/thumbnail/5252_rev.jpg","2018-07-03T08:07:53Z"
"https://enl.numismatics.org/id/5253","5253 .660-225 CE ،ساسانیان قوشانو او ساسانیان هند - ﻦﻗﻭﺩ","5253","","225","660","","ساسانیان قوشانو او ساسانیان هند","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","34.5","7.4","media/thumbnail/5253_obv.jpg","media/thumbnail/5253_rev.jpg","2015-09-30T12:15:21Z"
"https://enl.numismatics.org/id/5254","5254 .660-225 CE ،ساسانیان قوشانو او ساسانیان هند - ﻦﻗﻭﺩ","5254","","225","660","","ساسانیان قوشانو او ساسانیان هند","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","35.0","7.51","media/thumbnail/5254_obv.jpg","media/thumbnail/5254_rev.jpg","2015-09-30T12:15:21Z"
"https://enl.numismatics.org/id/5255","5255 .660-225 CE ،ساسانیان قوشانو او ساسانیان هند - ﻦﻗﻭﺩ","5255","","225","660","","ساسانیان قوشانو او ساسانیان هند","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","33.5","7.35","media/thumbnail/5255_obv.jpg","media/thumbnail/5255_rev.jpg","2015-09-30T12:15:21Z"
"https://enl.numismatics.org/id/5256","5256 .660-225 CE ،ساسانیان قوشانو او ساسانیان هند - ﻦﻗﻭﺩ","5256","","225","660","","ساسانیان قوشانو او ساسانیان هند","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","34.0","7.34","media/thumbnail/5256_obv.jpg","media/thumbnail/5256_rev.jpg","2015-09-30T12:15:21Z"
"https://enl.numismatics.org/id/5257","5257 .660-225 CE ،ساسانیان قوشانو او ساسانیان هند - ﻦﻗﻭﺩ","5257","","225","660","","ساسانیان قوشانو او ساسانیان هند","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","36.0","7.59","media/thumbnail/5257_obv.jpg","media/thumbnail/5257_rev.jpg","2015-09-30T12:15:21Z"
"https://enl.numismatics.org/id/5258","5258 .660-225 CE ،ساسانیان قوشانو او ساسانیان هند - ﻦﻗﻭﺩ","5258","","225","660","","ساسانیان قوشانو او ساسانیان هند","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","34.5","7.59","media/thumbnail/5258_obv.jpg","media/thumbnail/5258_rev.jpg","2015-09-30T12:15:21Z"
"https://enl.numismatics.org/id/5259","5259 .660-225 CE ،ساسانیان قوشانو او ساسانیان هند - ﻦﻗﻭﺩ","5259","","225","660","","ساسانیان قوشانو او ساسانیان هند","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","34.0","7.35","media/thumbnail/5259_obv.jpg","media/thumbnail/5259_rev.jpg","2015-09-30T12:15:21Z"
"https://enl.numismatics.org/id/526","526 .767-766 CE \ 149 ،المنصور - ﻦﻗﻭﺩ","526","","766","767","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","149","","18.0","3.9","media/thumbnail/526_obv.jpg","media/thumbnail/526_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/5260","5260 .660-225 CE ،ساسانیان قوشانو او ساسانیان هند - ﻦﻗﻭﺩ","5260","","225","660","","ساسانیان قوشانو او ساسانیان هند","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","33.0","7.33","media/thumbnail/5260_obv.jpg","media/thumbnail/5260_rev.jpg","2015-09-30T12:15:22Z"
"https://enl.numismatics.org/id/5261","5261 .1556-1516 CE ،كارلوس الخامس (الاول) - ﻦﻗﻭﺩ","5261","","1516","1556","كارلوس الخامس (الاول)||جوانا","الإمبراطورية الرومانية المقدسة||أسبانيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.0","3.39","media/thumbnail/5261_obv.jpg","media/thumbnail/5261_rev.jpg","2015-09-30T12:15:22Z"
"https://enl.numismatics.org/id/5262","5262 .1556-1516 CE ،كارلوس الخامس (الاول) - ﻦﻗﻭﺩ","5262","","1516","1556","كارلوس الخامس (الاول)||جوانا","الإمبراطورية الرومانية المقدسة||أسبانيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","21.5","3.35","media/thumbnail/5262_obv.jpg","media/thumbnail/5262_rev.jpg","2015-09-30T12:15:22Z"
"https://enl.numismatics.org/id/5263","5263 .1556-1516 CE ،كارلوس الخامس (الاول) - ﻦﻗﻭﺩ","5263","","1516","1556","كارلوس الخامس (الاول)||جوانا","الإمبراطورية الرومانية المقدسة||أسبانيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.0","3.13","media/thumbnail/5263_obv.jpg","media/thumbnail/5263_rev.jpg","2015-09-30T12:15:22Z"
"https://enl.numismatics.org/id/5264","5264 .1556-1516 CE ،كارلوس الخامس (الاول) - ﻦﻗﻭﺩ","5264","","1516","1556","كارلوس الخامس (الاول)||جوانا","الإمبراطورية الرومانية المقدسة||أسبانيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","23.0","3.35","media/thumbnail/5264_obv.jpg","media/thumbnail/5264_rev.jpg","2015-09-30T12:15:22Z"
"https://enl.numismatics.org/id/5265","5265 .1556-1516 CE ،كارلوس الخامس (الاول) - ﻦﻗﻭﺩ","5265","","1516","1556","كارلوس الخامس (الاول)||جوانا","الإمبراطورية الرومانية المقدسة||أسبانيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","21.0","3.37","media/thumbnail/5265_obv.jpg","media/thumbnail/5265_rev.jpg","2015-09-30T12:15:23Z"
"https://enl.numismatics.org/id/5266","5266 .1556-1516 CE ،كارلوس الخامس (الاول) - ﻦﻗﻭﺩ","5266","","1516","1556","كارلوس الخامس (الاول)||جوانا","الإمبراطورية الرومانية المقدسة||أسبانيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","23.0","3.2","media/thumbnail/5266_obv.jpg","media/thumbnail/5266_rev.jpg","2015-09-30T12:15:23Z"
"https://enl.numismatics.org/id/5267","5267 .1598-1556 CE ،فيليب الثانى - ﻦﻗﻭﺩ","5267","","1556","1598","فيليب الثانى","أسبانيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","23.0","3.34","media/thumbnail/5267_obv.jpg","media/thumbnail/5267_rev.jpg","2015-09-30T12:15:23Z"
"https://enl.numismatics.org/id/5268","5268 .1802-1788 CE ،كارلوس الرابع حاكم أسبانيا - ﻦﻗﻭﺩ","5268","","1788","1802","كارلوس الرابع حاكم أسبانيا","أسبانيا","","فضة","","ﻦﻗﻭﺩ","","","","","","","","","39.0","27.38","media/thumbnail/5268_obv.jpg","media/thumbnail/5268_rev.jpg","2015-09-30T12:15:23Z"
"https://enl.numismatics.org/id/5269","5269 .1821-1808 CE ،فيرنارد السابع حاكم أسبانيا - ﻦﻗﻭﺩ","5269","","1808","1821","فيرنارد السابع حاكم أسبانيا","ايطاليا - فينيسيا","","فضة","","ﻦﻗﻭﺩ","","","","","","","","","39.0","26.9","media/thumbnail/5269_obv.jpg","media/thumbnail/5269_rev.jpg","2015-09-30T12:15:23Z"
"https://enl.numismatics.org/id/527","527 .767-766 CE \ 149 ،المنصور - ﻦﻗﻭﺩ","527","","766","767","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","149","","18.5","4.23","media/thumbnail/527_obv.jpg","media/thumbnail/527_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/528","528 .767-766 CE \ 149 ،المنصور - ﻦﻗﻭﺩ","528","","766","767","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","149","","18.5","4.22","media/thumbnail/528_obv.jpg","media/thumbnail/528_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/529","529 .767-766 CE \ 149 ،المنصور - ﻦﻗﻭﺩ","529","","766","767","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","149","","18.0","4.17","media/thumbnail/529_obv.jpg","media/thumbnail/529_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/53","53 .702-701 CE \ 82 ،أموى - ﻦﻗﻭﺩ","53","","701","702","","أموى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","82","","21.0","4.15","media/thumbnail/53_obv.jpg","media/thumbnail/53_rev.jpg","2015-09-30T12:06:02Z"
"https://enl.numismatics.org/id/530","530 .768-767 CE \ 150 ،المنصور - ﻦﻗﻭﺩ","530","","767","768","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","150","","19.0","4.18","media/thumbnail/530_obv.jpg","media/thumbnail/530_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/531","531 .769-768 CE \ 151 ،المنصور - ﻦﻗﻭﺩ","531","","768","769","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","151","","19.0","4.24","media/thumbnail/531_obv.jpg","media/thumbnail/531_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/532","532 .769-768 CE \ 151 ،المنصور - ﻦﻗﻭﺩ","532","","768","769","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","151","","18.5","4.03","media/thumbnail/532_obv.jpg","media/thumbnail/532_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/533","533 .770-769 CE \ 152 ،المنصور - ﻦﻗﻭﺩ","533","","769","770","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","152","","19.0","4.01","media/thumbnail/533_obv.jpg","media/thumbnail/533_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/5159","5159 .1928-1927 CE \ 1346 ،يحيى المتوكل - ﻦﻗﻭﺩ","5159","","1927","1928","يحيى المتوكل","المملكة ‏المتوكلية اليمنية","","نحاس","صنعاء","ﻦﻗﻭﺩ","","","","","","","1346","","21.0","3.37","media/thumbnail/5159_obv.jpg","media/thumbnail/5159_rev.jpg","2015-09-30T12:15:04Z"
"https://enl.numismatics.org/id/516","516 .765-764 CE \ 147 ،المنصور - ﻦﻗﻭﺩ","516","","764","765","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","147","","18.5","4.24","media/thumbnail/516_obv.jpg","media/thumbnail/516_rev.jpg","2015-09-30T12:06:49Z"
"https://enl.numismatics.org/id/5160","5160 .1930-1929 CE \ 1348 ،يحيى المتوكل - ﻦﻗﻭﺩ","5160","","1929","1930","يحيى المتوكل","المملكة ‏المتوكلية اليمنية","","نحاس","صنعاء","ﻦﻗﻭﺩ","","","","","","","1348","","21.0","3.16","media/thumbnail/5160_obv.jpg","media/thumbnail/5160_rev.jpg","2015-09-30T12:15:04Z"
"https://enl.numismatics.org/id/5161","5161 .1882-1881 CE \ 1299 ،برغش بن سعيد - ﻦﻗﻭﺩ","5161","","1881","1882","برغش بن سعيد","آل سعيد في زنزبار","","فضة","","ﻦﻗﻭﺩ","","","","","","","1299","","38.0","27.11","media/thumbnail/5161_obv.jpg","media/thumbnail/5161_rev.jpg","2015-09-30T12:15:04Z"
