"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/5315","Glass - al-Mahdi, CE 750-1258. 5315","5315","","750","1258","al-Mahdi","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","22.0","2.09","media/thumbnail/5315_obv.jpg","","2015-09-30T12:15:30Z"
"https://enl.numismatics.org/id/5316","Glass - al-Mahdi, CE 750-1258. 5316","5316","","750","1258","al-Mahdi||Ibn Ibrahim, (Isma'il)","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","19.0","1.4","media/thumbnail/5316_obv.jpg","","2015-09-30T12:15:30Z"
"https://enl.numismatics.org/id/5317","Glass - al-Mahdi, CE 750-1258. 5317","5317","","750","1258","al-Mahdi","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","25.5","2.66","media/thumbnail/5317_obv.jpg","","2015-09-30T12:15:30Z"
"https://enl.numismatics.org/id/5318","Glass - al-Mahdi, CE 750-1258. 5318","5318","","750","1258","al-Mahdi||Umar ibn Yahya","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","29.5","4.24","media/thumbnail/5318_obv.jpg","","2015-09-30T12:15:30Z"
"https://enl.numismatics.org/id/5319","Glass - al-Mahdi, CE 750-1258. 5319","5319","","750","1258","al-Mahdi||Muhammad ibn Sulyaman","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","22.0","2.11","media/thumbnail/5319_obv.jpg","","2015-09-30T12:15:30Z"
"https://enl.numismatics.org/id/651","Coin - al-Mahdi, AH 158 / CE 774-775. 651","651","","774","775","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","158","","19.0","4.18","media/thumbnail/651_obv.jpg","media/thumbnail/651_rev.jpg","2015-09-30T12:07:01Z"
"https://enl.numismatics.org/id/652","Coin - al-Mahdi, AH 158 / CE 774-775. 652","652","","774","775","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","158","","19.0","4.21","media/thumbnail/652_obv.jpg","media/thumbnail/652_rev.jpg","2015-09-30T12:07:01Z"
"https://enl.numismatics.org/id/653","Coin - al-Mahdi, AH 158 / CE 774-775. 653","653","","774","775","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","158","","19.0","4.24","media/thumbnail/653_obv.jpg","media/thumbnail/653_rev.jpg","2015-09-30T12:07:01Z"
"https://enl.numismatics.org/id/654","Coin - al-Mahdi, AH 158 / CE 774-775. 654","654","","774","775","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","158","","18.0","3.83","media/thumbnail/654_obv.jpg","media/thumbnail/654_rev.jpg","2015-09-30T12:07:01Z"
"https://enl.numismatics.org/id/655","Coin - al-Mahdi, AH 158 / CE 774-775. 655","655","","774","775","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","158","","18.5","4.18","media/thumbnail/655_obv.jpg","media/thumbnail/655_rev.jpg","2015-09-30T12:07:01Z"
"https://enl.numismatics.org/id/656","Coin - al-Mahdi, AH 158 / CE 774-775. 656","656","","774","775","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","158","","19.0","4.04","media/thumbnail/656_obv.jpg","media/thumbnail/656_rev.jpg","2015-09-30T12:07:01Z"
"https://enl.numismatics.org/id/657","Coin - al-Mahdi, AH 158 / CE 774-775. 657","657","","774","775","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","158","","19.0","4.21","media/thumbnail/657_obv.jpg","media/thumbnail/657_rev.jpg","2015-09-30T12:07:01Z"
"https://enl.numismatics.org/id/658","Coin - al-Mahdi, AH 158 / CE 774-775. 658","658","","774","775","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","158","","19.0","4.21","media/thumbnail/658_obv.jpg","media/thumbnail/658_rev.jpg","2015-09-30T12:07:01Z"
"https://enl.numismatics.org/id/659","Coin - al-Mahdi, AH 158 / CE 774-775. 659","659","","774","775","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","158","","19.0","3.75","media/thumbnail/659_obv.jpg","media/thumbnail/659_rev.jpg","2015-09-30T12:07:01Z"
"https://enl.numismatics.org/id/660","Coin - al-Mahdi, AH 158 / CE 774-775. 660","660","","774","775","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","158","","18.5","4.09","media/thumbnail/660_obv.jpg","media/thumbnail/660_rev.jpg","2015-09-30T12:07:01Z"
"https://enl.numismatics.org/id/661","Coin - al-Mahdi, AH 158 / CE 774-775. 661","661","","774","775","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","158","","18.5","3.81","media/thumbnail/661_obv.jpg","media/thumbnail/661_rev.jpg","2015-09-30T12:07:01Z"
"https://enl.numismatics.org/id/662","Coin - al-Mahdi, AH 159 / CE 775-776. 662","662","","775","776","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","159","","18.0","4.19","media/thumbnail/662_obv.jpg","media/thumbnail/662_rev.jpg","2015-09-30T12:07:02Z"
"https://enl.numismatics.org/id/663","Coin - al-Mahdi, AH 159 / CE 775-776. 663","663","","775","776","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","159","","18.5","4.18","media/thumbnail/663_obv.jpg","media/thumbnail/663_rev.jpg","2015-09-30T12:07:02Z"
"https://enl.numismatics.org/id/664","Coin - al-Mahdi, AH 159 / CE 775-776. 664","664","","775","776","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","159","","19.0","4.22","media/thumbnail/664_obv.jpg","media/thumbnail/664_rev.jpg","2015-09-30T12:07:02Z"
"https://enl.numismatics.org/id/665","Coin - al-Mahdi, AH 159 / CE 775-776. 665","665","","775","776","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","159","","19.0","4.24","media/thumbnail/665_obv.jpg","media/thumbnail/665_rev.jpg","2015-09-30T12:07:02Z"
"https://enl.numismatics.org/id/666","Coin - al-Mahdi, AH 160 / CE 776-777. 666","666","","776","777","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","160","","19.0","4.16","media/thumbnail/666_obv.jpg","media/thumbnail/666_rev.jpg","2015-09-30T12:07:02Z"
"https://enl.numismatics.org/id/667","Coin - al-Mahdi, AH 160 / CE 776-777. 667","667","","776","777","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","160","","19.0","4.18","media/thumbnail/667_obv.jpg","media/thumbnail/667_rev.jpg","2015-09-30T12:07:02Z"
"https://enl.numismatics.org/id/668","Coin - al-Mahdi, AH 160 / CE 776-777. 668","668","","776","777","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","160","","18.0","3.9","media/thumbnail/668_obv.jpg","media/thumbnail/668_rev.jpg","2015-09-30T12:07:02Z"
"https://enl.numismatics.org/id/669","Coin - al-Mahdi, AH 160 / CE 776-777. 669","669","","776","777","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","160","","19.0","4.15","media/thumbnail/669_obv.jpg","media/thumbnail/669_rev.jpg","2015-09-30T12:07:02Z"
"https://enl.numismatics.org/id/670","Coin - al-Mahdi, AH 160 / CE 776-777. 670","670","","776","777","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","160","","18.5","4.11","media/thumbnail/670_obv.jpg","media/thumbnail/670_rev.jpg","2015-09-30T12:07:02Z"
"https://enl.numismatics.org/id/671","Coin - al-Mahdi, AH 161 / CE 777-778. 671","671","","777","778","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","161","","18.5","3.8","media/thumbnail/671_obv.jpg","media/thumbnail/671_rev.jpg","2015-09-30T12:07:02Z"
"https://enl.numismatics.org/id/672","Coin - al-Mahdi, AH 161 / CE 777-778. 672","672","","777","778","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","161","","19.0","4.17","media/thumbnail/672_obv.jpg","media/thumbnail/672_rev.jpg","2015-09-30T12:07:02Z"
"https://enl.numismatics.org/id/673","Coin - al-Mahdi, AH 161 / CE 777-778. 673","673","","777","778","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","161","","19.0","4.23","media/thumbnail/673_obv.jpg","media/thumbnail/673_rev.jpg","2015-09-30T12:07:02Z"
"https://enl.numismatics.org/id/674","Coin - al-Mahdi, AH 161 / CE 777-778. 674","674","","777","778","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","161","","19.5","4.19","media/thumbnail/674_obv.jpg","media/thumbnail/674_rev.jpg","2015-09-30T12:07:02Z"
"https://enl.numismatics.org/id/675","Coin - al-Mahdi, AH 161 / CE 777-778. 675","675","","777","778","al-Mahdi","Abbasid Caliphs","","Gold","","Coin","","","","","","","161","","18.5","4.03","media/thumbnail/675_obv.jpg","media/thumbnail/675_rev.jpg","2015-09-30T12:07:02Z"
