"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/5283","Glass - Byzantine Empire, CE 100-661. 5283","5283","","100","661","","Byzantine Empire","","Glass","","Glass","","","","","","","","","15.0","1.55","media/thumbnail/5283_obv.jpg","","2015-09-30T12:15:25Z"
"https://enl.numismatics.org/id/5284","Glass - Byzantine Empire, CE 100-661. 5284","5284","","100","661","","Byzantine Empire","","Glass","","Glass","","","","","","","","","20.0","2.82","media/thumbnail/5284_obv.jpg","","2015-09-30T12:15:25Z"
"https://enl.numismatics.org/id/5285","Glass - Byzantine Empire, CE 100-661. 5285","5285","","100","661","","Byzantine Empire","","Glass","","Glass","","","","","","","","","21.0","2.23","media/thumbnail/5285_obv.jpg","","2015-09-30T12:15:26Z"
"https://enl.numismatics.org/id/5286","Glass - Byzantine Empire, CE 100-661. 5286","5286","","100","661","","Byzantine Empire","","Glass","","Glass","","","","","","","","","23.0","4.39","media/thumbnail/5286_obv.jpg","","2015-09-30T12:15:26Z"
"https://enl.numismatics.org/id/5287","Glass - Byzantine Empire, CE 100-661. 5287","5287","","100","661","","Byzantine Empire","","Glass","","Glass","","","","","","","","","27.0","4.46","media/thumbnail/5287_obv.jpg","","2015-09-30T12:15:26Z"
"https://enl.numismatics.org/id/5288","Glass - Byzantine Empire, CE 100-661. 5288","5288","","100","661","","Byzantine Empire","","Glass","","Glass","","","","","","","","","21.0","2.22","media/thumbnail/5288_obv.jpg","","2015-09-30T12:15:26Z"
"https://enl.numismatics.org/id/5289","Glass - , CE 100-661. 5289","5289","","100","661","","","","Glass","","Glass","","","","","","","","","24.5","5.92","media/thumbnail/5289_obv.jpg","","2015-09-30T12:15:26Z"
"https://enl.numismatics.org/id/5290","Glass - Umayyad Caliphate, CE 661-750. 5290","5290","","661","750","","Umayyad Caliphate","","Glass","","Glass","","","","","","","","","30.0","5.46","media/thumbnail/5290_obv.jpg","","2015-09-30T12:15:26Z"
"https://enl.numismatics.org/id/5291","Glass - Ubayd Allah ibn al-Habhab, CE 661-750. 5291","5291","","661","750","Ubayd Allah ibn al-Habhab","Umayyad Caliphate","","Glass","","Glass","","","","","","","","","27.0","3.5","media/thumbnail/5291_obv.jpg","","2015-09-30T12:15:26Z"
"https://enl.numismatics.org/id/5292","Glass - Hafs ibn al-Walid, CE 661-750. 5292","5292","","661","750","Hafs ibn al-Walid","Umayyad Caliphate","","Glass","","Glass","","","","","","","","","29.0","4.22","media/thumbnail/5292_obv.jpg","","2015-09-30T12:15:26Z"
"https://enl.numismatics.org/id/5293","Glass - Hafs ibn al-Walid, CE 661-750. 5293","5293","","661","750","Hafs ibn al-Walid","Umayyad Caliphate","","Glass","","Glass","","","","","","","","","20.0","1.4","media/thumbnail/5293_obv.jpg","","2015-09-30T12:15:27Z"
"https://enl.numismatics.org/id/5294","Glass - al-Qasim ibn 'Ubayd Allah, CE 737-738. 5294","5294","","737","738","al-Qasim ibn 'Ubayd Allah||Muslim ibn al-'Araf","Abbasid Caliphs||Umayyad Caliphate","","Glass","","Glass","","","","","","","","","24.5","2.11","media/thumbnail/5294_obv.jpg","","2015-09-30T12:15:27Z"
"https://enl.numismatics.org/id/5295","Glass - al-Qasim ibn 'Ubayd Allah, CE 661-750. 5295","5295","","661","750","al-Qasim ibn 'Ubayd Allah","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","33.0","5.82","media/thumbnail/5295_obv.jpg","","2015-09-30T12:15:27Z"
"https://enl.numismatics.org/id/5296","Glass - al-Qasim ibn 'Ubayd Allah, CE 661-750. 5296","5296","","661","750","al-Qasim ibn 'Ubayd Allah","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","32.0","3.44","media/thumbnail/5296_obv.jpg","","2015-09-30T12:15:27Z"
"https://enl.numismatics.org/id/5297","Glass - Yazid ibn Abi Yazid, CE 661-750. 5297","5297","","661","750","Yazid ibn Abi Yazid","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","19.0","1.43","media/thumbnail/5297_obv.jpg","","2015-09-30T12:15:27Z"
"https://enl.numismatics.org/id/5298","Glass - Umayyad Caliphate?/Abbasid Caliphs?, CE 661-1258. 5298","5298","","661","1258","","Umayyad Caliphate||Abbasid Caliphs","","Glass","","Glass","","","","","","","","","27.0","4.22","media/thumbnail/5298_obv.jpg","","2015-09-30T12:15:27Z"
"https://enl.numismatics.org/id/5299","Glass - Umayyad Caliphate?/Abbasid Caliphs?, CE 661-1258. 5299","5299","","661","1258","","Umayyad Caliphate||Abbasid Caliphs","","Glass","","Glass","","","","","","","","","28.0","4.25","media/thumbnail/5299_obv.jpg","","2015-09-30T12:15:27Z"
"https://enl.numismatics.org/id/5300","Glass - Abd al-Rahman ibn Yazid, CE 750-1258. 5300","5300","","750","1258","Abd al-Rahman ibn Yazid","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","19.5","1.4","media/thumbnail/5300_obv.jpg","","2015-09-30T12:15:28Z"
"https://enl.numismatics.org/id/5301","Glass - Abd al-Rahman ibn Yazid, CE 750-1258. 5301","5301","","750","1258","Abd al-Rahman ibn Yazid","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","29.0","4.64","media/thumbnail/5301_obv.jpg","","2015-09-30T12:15:28Z"
"https://enl.numismatics.org/id/5302","Glass - Abd al-Rahman ibn Yazid, CE 750-1258. 5302","5302","","750","1258","Abd al-Rahman ibn Yazid","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","23.5","2.5","media/thumbnail/5302_obv.jpg","","2015-09-30T12:15:28Z"
"https://enl.numismatics.org/id/5303","Glass - al-Mansur, CE 750-1258. 5303","5303","","750","1258","al-Mansur","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","29.0","3.7","media/thumbnail/5303_obv.jpg","","2015-09-30T12:15:28Z"
"https://enl.numismatics.org/id/5304","Glass - al-Mansur, CE 750-1258. 5304","5304","","750","1258","al-Mansur","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","29.0","4.22","media/thumbnail/5304_obv.jpg","","2015-09-30T12:15:28Z"
"https://enl.numismatics.org/id/5305","Glass - Muhammad ibn al-Ash'ath, CE 750-1258. 5305","5305","","750","1258","Muhammad ibn al-Ash'ath","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","33.0","5.31","media/thumbnail/5305_obv.jpg","","2015-09-30T12:15:28Z"
"https://enl.numismatics.org/id/5306","Glass - al-Mansur, CE 750-1258. 5306","5306","","750","1258","al-Mansur||Abd Allah ibn Rashid","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","30.0","2.92","media/thumbnail/5306_obv.jpg","","2015-09-30T12:15:28Z"
"https://enl.numismatics.org/id/5307","Glass - Yazid ibn Hatim, CE 750-1258. 5307","5307","","750","1258","Yazid ibn Hatim","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","29.0","4.22","media/thumbnail/5307_obv.jpg","","2015-09-30T12:15:29Z"
"https://enl.numismatics.org/id/5308","Glass - Yazid ibn Hatim, CE 750-1258. 5308","5308","","750","1258","Yazid ibn Hatim","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","22.0","2.11","media/thumbnail/5308_obv.jpg","","2015-09-30T12:15:29Z"
"https://enl.numismatics.org/id/5309","Glass - Abd al-Rahman ibn Yazid, CE 750-1258. 5309","5309","","750","1258","Abd al-Rahman ibn Yazid","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","30.0","5.84","media/thumbnail/5309_obv.jpg","","2015-09-30T12:15:29Z"
"https://enl.numismatics.org/id/5310","Glass - , CE 750-1258. 5310","5310","","750","1258","","","","Glass","","Glass","","","","","","","","","30.0","4.86","media/thumbnail/5310_obv.jpg","","2015-09-30T12:15:29Z"
"https://enl.numismatics.org/id/5311","Glass - Umar ibn Yahya, CE 750-1258. 5311","5311","","750","1258","Umar ibn Yahya","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","26.0","2.66","media/thumbnail/5311_obv.jpg","","2015-09-30T12:15:29Z"
"https://enl.numismatics.org/id/5312","Glass - Umar ibn Yahya, CE 750-1258. 5312","5312","","750","1258","Umar ibn Yahya","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","32.0","5.8","media/thumbnail/5312_obv.jpg","","2015-09-30T12:15:30Z"
"https://enl.numismatics.org/id/5313","Glass - Muhammad ibn Sa'id, CE 750-1258. 5313","5313","","750","1258","Muhammad ibn Sa'id","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","52.0","16.75","media/thumbnail/5313_obv.jpg","","2015-09-30T12:15:30Z"
"https://enl.numismatics.org/id/5314","Glass - Muhammad ibn Sa'id, CE 750-1258. 5314","5314","","750","1258","Muhammad ibn Sa'id","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","18.0","1.15","media/thumbnail/5314_obv.jpg","","2015-09-30T12:15:30Z"
"https://enl.numismatics.org/id/5315","Glass - al-Mahdi, CE 750-1258. 5315","5315","","750","1258","al-Mahdi","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","22.0","2.09","media/thumbnail/5315_obv.jpg","","2015-09-30T12:15:30Z"
"https://enl.numismatics.org/id/5316","Glass - al-Mahdi, CE 750-1258. 5316","5316","","750","1258","al-Mahdi||Ibn Ibrahim, (Isma'il)","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","19.0","1.4","media/thumbnail/5316_obv.jpg","","2015-09-30T12:15:30Z"
