"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/6275","6275 .1277-1260 CE ،بيبرس الأول - قوالب ضرب","6275","","1260","1277","بيبرس الأول","مملوكى بحرى","","","","قوالب ضرب","","","","","","","","","30.0","","media/thumbnail/6275_obv.jpg","media/thumbnail/6275_rev.jpg","2015-09-30T12:16:55Z"
"https://enl.numismatics.org/id/6276","6276 .1277-1260 CE ،بيبرس الأول - قوالب ضرب","6276","","1260","1277","بيبرس الأول","مملوكى بحرى","","","","قوالب ضرب","","","","","","","","","30.0","","media/thumbnail/6276_obv.jpg","media/thumbnail/6276_rev.jpg","2015-09-30T12:16:56Z"
"https://enl.numismatics.org/id/6277","6277 .1861-1839 CE \ 6xx ،عبد المجيد الأول - قوالب ضرب","6277","","1839","1861","عبد المجيد الأول","عثمانى","","","","قوالب ضرب","","","","","","","","","22.0","","media/thumbnail/6277_obv.jpg","media/thumbnail/6277_rev.jpg","2015-09-30T12:16:56Z"
"https://enl.numismatics.org/id/6278","6278 .1861-1839 CE \ 1255 ،عبد المجيد الأول - قوالب ضرب","6278","","1839","1861","عبد المجيد الأول","عثمانى","","","","قوالب ضرب","","","","","","","1255","","12.5","","media/thumbnail/6278_obv.jpg","media/thumbnail/6278_rev.jpg","2015-09-30T12:16:56Z"
"https://enl.numismatics.org/id/6279","6279 .1861-1839 CE \ 1255 ،عبد المجيد الأول - قوالب ضرب","6279","","1839","1861","عبد المجيد الأول","عثمانى","","","","قوالب ضرب","","","","","","","1255","","26.0","","media/thumbnail/6279_obv.jpg","media/thumbnail/6279_rev.jpg","2015-09-30T12:16:56Z"
"https://enl.numismatics.org/id/6280","6280 .1861-1839 CE \ 1255 ،عبد المجيد الأول - قوالب ضرب","6280","","1839","1861","عبد المجيد الأول","عثمانى","","","","قوالب ضرب","","","","","","","1255","","20.0","","media/thumbnail/6280_obv.jpg","media/thumbnail/6280_rev.jpg","2015-09-30T12:16:56Z"
"https://enl.numismatics.org/id/6281","6281 .1861-1839 CE \ 1255 ،عبد المجيد الأول - قوالب ضرب","6281","","1839","1861","عبد المجيد الأول","عثمانى","","","","قوالب ضرب","","","","","","","1255","","20.0","","media/thumbnail/6281_obv.jpg","media/thumbnail/6281_rev.jpg","2015-09-30T12:16:56Z"
"https://enl.numismatics.org/id/6282","6282 .1861-1839 CE \ 1255 ،عبد المجيد الأول - قوالب ضرب","6282","","1839","1861","عبد المجيد الأول","عثمانى","","","","قوالب ضرب","","","","","","","1255","","20.0","","media/thumbnail/6282_obv.jpg","media/thumbnail/6282_rev.jpg","2015-09-30T12:16:56Z"
"https://enl.numismatics.org/id/6283","6283 .1861-1839 CE \ 1255 ،عبد المجيد الأول - قوالب ضرب","6283","","1839","1861","عبد المجيد الأول","عثمانى","","","","قوالب ضرب","","","","","","","1255","","20.0","","media/thumbnail/6283_obv.jpg","media/thumbnail/6283_rev.jpg","2015-09-30T12:16:56Z"
"https://enl.numismatics.org/id/6284","6284 .1861-1839 CE \ 1255 ،عبد المجيد الأول - قوالب ضرب","6284","","1839","1861","عبد المجيد الأول","عثمانى","","","","قوالب ضرب","","","","","","","1255","","20.5","","media/thumbnail/6284_obv.jpg","media/thumbnail/6284_rev.jpg","2015-09-30T12:16:56Z"
