"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/5249","Coin - Dutch East Indies, CE 1858. 5249","5249","","1858","1858","","Dutch East Indies","","Copper","","Coin","","","","","","","","","17.0","2.24","media/thumbnail/5249_obv.jpg","media/thumbnail/5249_rev.jpg","2015-09-30T12:15:20Z"
"https://enl.numismatics.org/id/5159","Coin - Yahya al-Mutawakkil, AH 1346 / CE 1927-1928. 5159","5159","","1927","1928","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","Sana'a","Coin","","","","","","","1346","","21.0","3.37","media/thumbnail/5159_obv.jpg","media/thumbnail/5159_rev.jpg","2015-09-30T12:15:04Z"
"https://enl.numismatics.org/id/5160","Coin - Yahya al-Mutawakkil, AH 1348 / CE 1929-1930. 5160","5160","","1929","1930","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","Sana'a","Coin","","","","","","","1348","","21.0","3.16","media/thumbnail/5160_obv.jpg","media/thumbnail/5160_rev.jpg","2015-09-30T12:15:04Z"
"https://enl.numismatics.org/id/5163","Coin - Barghash b. Sa'id, AH 1299 / CE 1881-1882. 5163","5163","","1881","1882","Barghash b. Sa'id","Al Bu Sa'id of Zanzibar","","Copper","","Coin","","","","","","","1299","","25.0","6.46","media/thumbnail/5163_obv.jpg","media/thumbnail/5163_rev.jpg","2015-09-30T12:15:04Z"
"https://enl.numismatics.org/id/5164","Coin - Barghash b. Sa'id, AH 1304 / CE 1886-1887. 5164","5164","","1886","1887","Barghash b. Sa'id","Al Bu Sa'id of Zanzibar","","Copper","Zanjibar","Coin","","","","","","","1304","","26.0","6.34","media/thumbnail/5164_obv.jpg","media/thumbnail/5164_rev.jpg","2015-09-30T12:15:04Z"
"https://enl.numismatics.org/id/5186","Coin - Govinda Chandra Gahadavala (1114-1154), CE 1114-1154. 5186","5186","","1114","1154","Govinda Chandra Gahadavala (1114-1154)","","","Copper","","Coin","","","","","","","","","20.5","16.24","media/thumbnail/5186_obv.jpg","media/thumbnail/5186_rev.jpg","2015-09-30T12:15:08Z"
"https://enl.numismatics.org/id/5242","Coin - Netherlands, CE 1892. 5242","5242","","1892","1892","","Netherlands","","Copper","","Coin","","","","","","","","","19.0","2.48","media/thumbnail/5242_obv.jpg","media/thumbnail/5242_rev.jpg","2015-09-30T12:15:19Z"
"https://enl.numismatics.org/id/5243","Coin - Netherlands, CE 1894. 5243","5243","","1894","1894","","Netherlands","","Copper","","Coin","","","","","","","","","23.0","4.09","media/thumbnail/5243_obv.jpg","media/thumbnail/5243_rev.jpg","2015-09-30T12:15:19Z"
"https://enl.numismatics.org/id/5244","Coin - Netherlands, CE 1894. 5244","5244","","1894","1894","","Netherlands","","Copper","","Coin","","","","","","","","","14.0","1.24","media/thumbnail/5244_obv.jpg","media/thumbnail/5244_rev.jpg","2015-09-30T12:15:19Z"
"https://enl.numismatics.org/id/5247","Coin - Dutch East Indies, CE 1857. 5247","5247","","1857","1857","","Dutch East Indies","","Copper","","Coin","","","","","","","","","30.5","12.35","media/thumbnail/5247_obv.jpg","media/thumbnail/5247_rev.jpg","2015-09-30T12:15:20Z"
"https://enl.numismatics.org/id/5248","Coin - Dutch East Indies, CE 1858. 5248","5248","","1858","1858","","Dutch East Indies","","Copper","","Coin","","","","","","","","","23.5","4.56","media/thumbnail/5248_obv.jpg","media/thumbnail/5248_rev.jpg","2015-09-30T12:15:20Z"
"https://enl.numismatics.org/id/5","Coin - Arab-Byzantine caliphal, CE 630-697. 5","5","","630","697","","Arab-Byzantine caliphal","","Copper","Hims","Coin","","","","","","","","","19.0","3.16","media/thumbnail/5_obv.jpg","media/thumbnail/5_rev.jpg","2015-09-30T12:05:55Z"
"https://enl.numismatics.org/id/5034","Coin - Husayn b. Ali, AH 1334 / CE 1915-1916. 5034","5034","","1915","1916","Husayn b. Ali","Hashimite Kingdom of the Hejaz","","Copper","Makkah","Coin","","","","","","","1334","","18.5","2.34","media/thumbnail/5034_obv.jpg","media/thumbnail/5034_rev.jpg","2015-09-30T12:14:49Z"
"https://enl.numismatics.org/id/5035","Coin - Husayn b. Ali, AH 1334 / CE 1915-1916. 5035","5035","","1915","1916","Husayn b. Ali","Hashimite Kingdom of the Hejaz","","Copper","Makkah","Coin","","","","","","","1334","","16.0","2.79","media/thumbnail/5035_obv.jpg","media/thumbnail/5035_rev.jpg","2015-09-30T12:14:49Z"
"https://enl.numismatics.org/id/5036","Coin - Husayn b. Ali, AH 1334 / CE 1915-1916. 5036","5036","","1915","1916","Husayn b. Ali","Hashimite Kingdom of the Hejaz","","Copper","Makkah","Coin","","","","","","","1334","","21.5","4.88","media/thumbnail/5036_obv.jpg","media/thumbnail/5036_rev.jpg","2015-09-30T12:14:49Z"
"https://enl.numismatics.org/id/5037","Coin - Husayn b. Ali, AH 1334 / CE 1915-1916. 5037","5037","","1915","1916","Husayn b. Ali","Hashimite Kingdom of the Hejaz","","Copper","Makkah","Coin","","","","","","","1334","","17.0","1.97","media/thumbnail/5037_obv.jpg","media/thumbnail/5037_rev.jpg","2015-09-30T12:14:49Z"
"https://enl.numismatics.org/id/5038","Coin - Ali b. Husayn, AH 1343 / CE 1924-1925. 5038","5038","","1924","1925","Ali b. Husayn","Hashimite Kingdom of the Hejaz","","Copper","Umm al-Qurrah","Coin","","","","","","","1343","","20.0","2.31","media/thumbnail/5038_obv.jpg","media/thumbnail/5038_rev.jpg","2015-09-30T12:14:49Z"
"https://enl.numismatics.org/id/5039","Coin - Ali b. Husayn, AH 1343 / CE 1924-1925. 5039","5039","","1924","1925","Ali b. Husayn","Hashimite Kingdom of the Hejaz","","Copper","Umm al-Qurrah","Coin","","","","","","","1343","","19.0","3.17","media/thumbnail/5039_obv.jpg","media/thumbnail/5039_rev.jpg","2015-09-30T12:14:49Z"
"https://enl.numismatics.org/id/5067","Coin - al-Hasan I, AH 1310 / CE 1892-1893. 5067","5067","","1892","1893","al-Hasan I","Alawi [Filali] Sharifs","","Copper","Fas","Coin","","","","","","","1310","","33.5","11.3","media/thumbnail/5067_obv.jpg","media/thumbnail/5067_rev.jpg","2015-09-30T12:14:53Z"
"https://enl.numismatics.org/id/5068","Coin - Abd al-'Aziz b. al-Hasan, AH 1320 / CE 1902-1903. 5068","5068","","1902","1903","Abd al-'Aziz b. al-Hasan","Alawi [Filali] Sharifs","","Copper","Berlin","Coin","","","","","","","1320","","30.0","9.78","media/thumbnail/5068_obv.jpg","media/thumbnail/5068_rev.jpg","2015-09-30T12:14:53Z"
"https://enl.numismatics.org/id/5069","Coin - Abd al-'Aziz b. al-Hasan, AH 1320 / CE 1902-1903. 5069","5069","","1902","1903","Abd al-'Aziz b. al-Hasan","Alawi [Filali] Sharifs","","Copper","","Coin","","","","","","","1320","","25.0","4.9","media/thumbnail/5069_obv.jpg","media/thumbnail/5069_rev.jpg","2015-09-30T12:14:53Z"
"https://enl.numismatics.org/id/5070","Coin - Abd al-'Aziz b. al-Hasan, AH 1321 / CE 1903-1904. 5070","5070","","1903","1904","Abd al-'Aziz b. al-Hasan","Alawi [Filali] Sharifs","","Copper","London","Coin","","","","","","","1321","","30.0","9.81","media/thumbnail/5070_obv.jpg","media/thumbnail/5070_rev.jpg","2015-09-30T12:14:53Z"
"https://enl.numismatics.org/id/5071","Coin - Abd al-'Aziz b. al-Hasan, AH 1321 / CE 1903-1904. 5071","5071","","1903","1904","Abd al-'Aziz b. al-Hasan","Alawi [Filali] Sharifs","","Copper","Paris","Coin","","","","","","","1321","","25.0","4.84","media/thumbnail/5071_obv.jpg","media/thumbnail/5071_rev.jpg","2015-09-30T12:14:53Z"
"https://enl.numismatics.org/id/5072","Coin - Yusuf b. al-Hasan, AH 1330 / CE 1911-1912. 5072","5072","","1911","1912","Yusuf b. al-Hasan","Alawi [Filali] Sharifs","","Copper","Paris","Coin","","","","","","","1330","","25.0","4.77","media/thumbnail/5072_obv.jpg","media/thumbnail/5072_rev.jpg","2015-09-30T12:14:53Z"
"https://enl.numismatics.org/id/5073","Coin - Yusuf b. al-Hasan, AH 1340 / CE 1340-1341. 5073","5073","","1340","1341","Yusuf b. al-Hasan","Alawi [Filali] Sharifs","","Copper","Paris","Coin","","","","","","","1340","","30.0","10.0","media/thumbnail/5073_obv.jpg","media/thumbnail/5073_rev.jpg","2015-09-30T12:14:54Z"
"https://enl.numismatics.org/id/5074","Bronze Coin -Salih ibn Muhammad al-Kasadi, AH 1276 / CE 1859-1860. 5074","5074","","1859","1860","Salih ibn Muhammad al-Kasadi","Qu'aiti State in Hadhramaut","","Copper","al-Mukalla","Coin","","","","","","","1276","","21.0","4.44","media/thumbnail/5074_obv.jpg","media/thumbnail/5074_rev.jpg","2017-10-18T03:29:59Z"
"https://enl.numismatics.org/id/5081","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1309 / CE 1891-1892. 5081","5081","","1891","1892","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Copper","Umm Durman","Coin","","","","","","","1309","","17.5","1.03","media/thumbnail/5081_obv.jpg","media/thumbnail/5081_rev.jpg","2015-09-30T12:14:55Z"
"https://enl.numismatics.org/id/5103","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1311 / CE 1893-1894. 5103","5103","","1893","1894","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Copper","Umm Durman","Coin","","","","","","","1311","","21.5","3.8","media/thumbnail/5103_obv.jpg","media/thumbnail/5103_rev.jpg","2015-09-30T12:14:58Z"
"https://enl.numismatics.org/id/5104","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1311 / CE 1893-1894. 5104","5104","","1893","1894","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Copper","Umm Durman","Coin","","","","","","","1311","","19.5","1.58","media/thumbnail/5104_obv.jpg","media/thumbnail/5104_rev.jpg","2015-09-30T12:14:58Z"
"https://enl.numismatics.org/id/5105","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1311 / CE 1893-1894. 5105","5105","","1893","1894","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Copper","Umm Durman","Coin","","","","","","","1311","","17.5","0.83","media/thumbnail/5105_obv.jpg","media/thumbnail/5105_rev.jpg","2015-09-30T12:14:58Z"
"https://enl.numismatics.org/id/5106","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1312 / CE 1894-1895. 5106","5106","","1894","1895","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Copper","Umm Durman","Coin","","","","","","","1312","","23.0","2.84","media/thumbnail/5106_obv.jpg","media/thumbnail/5106_rev.jpg","2015-09-30T12:14:58Z"
"https://enl.numismatics.org/id/5113","Coin - Ali Beg ibn Husayn, AH 1308 / CE 1890-1891. 5113","5113","","1890","1891","Ali Beg ibn Husayn","French Protectorate of Tunisia","","Copper","","Coin","","","","","","","1308","","25.0","4.73","media/thumbnail/5113_obv.jpg","media/thumbnail/5113_rev.jpg","2015-09-30T12:14:59Z"
"https://enl.numismatics.org/id/5141","Coin - Yahya al-Mutawakkil, AH 1342 / CE 1923-1924. 5141","5141","","1923","1924","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","Sana'a","Coin","","","","","","","1342","","28.5","6.45","media/thumbnail/5141_obv.jpg","media/thumbnail/5141_rev.jpg","2015-09-30T12:15:02Z"
"https://enl.numismatics.org/id/5142","Coin - Yahya al-Mutawakkil, AH 1342 / CE 1923-1924. 5142","5142","","1923","1924","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","Sana'a","Coin","","","","","","","1342","","28.5","5.87","media/thumbnail/5142_obv.jpg","media/thumbnail/5142_rev.jpg","2015-09-30T12:15:02Z"
"https://enl.numismatics.org/id/5143","Coin - Yahya al-Mutawakkil, AH 1342 / CE 1923-1924. 5143","5143","","1923","1924","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","","Coin","","","","","","","1342","","15.5","1.69","media/thumbnail/5143_obv.jpg","media/thumbnail/5143_rev.jpg","2015-09-30T12:15:02Z"
"https://enl.numismatics.org/id/5144","Coin - Yahya al-Mutawakkil, AH 1343 / CE 1924-1925. 5144","5144","","1924","1925","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","Sana'a","Coin","","","","","","","1343","","28.5","6.09","media/thumbnail/5144_obv.jpg","media/thumbnail/5144_rev.jpg","2015-09-30T12:15:02Z"
"https://enl.numismatics.org/id/5145","Coin - Yahya al-Mutawakkil, AH 1343 / CE 1924-1925. 5145","5145","","1924","1925","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","Sana'a","Coin","","","","","","","1343","","29.0","5.97","media/thumbnail/5145_obv.jpg","media/thumbnail/5145_rev.jpg","2015-09-30T12:15:02Z"
"https://enl.numismatics.org/id/5146","Coin - Yahya al-Mutawakkil, AH 1343 / CE 1924-1925. 5146","5146","","1924","1925","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","Sana'a","Coin","","","","","","","1343","","21.0","3.16","media/thumbnail/5146_obv.jpg","media/thumbnail/5146_rev.jpg","2015-09-30T12:15:02Z"
"https://enl.numismatics.org/id/5147","Coin - Yahya al-Mutawakkil, AH 1343 / CE 1924-1925. 5147","5147","","1924","1925","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","Sana'a","Coin","","","","","","","1343","","21.0","3.02","media/thumbnail/5147_obv.jpg","media/thumbnail/5147_rev.jpg","2015-09-30T12:15:03Z"
"https://enl.numismatics.org/id/5148","Coin - Yahya al-Mutawakkil, AH 1343 / CE 1924-1925. 5148","5148","","1924","1925","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","","Coin","","","","","","","1343","","15.5","1.29","media/thumbnail/5148_obv.jpg","media/thumbnail/5148_rev.jpg","2015-09-30T12:15:03Z"
"https://enl.numismatics.org/id/5149","Coin - Yahya al-Mutawakkil, AH 1344 / CE 1925-1926. 5149","5149","","1925","1926","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","Sana'a","Coin","","","","","","","1344","","29.0","6.16","media/thumbnail/5149_obv.jpg","media/thumbnail/5149_rev.jpg","2015-09-30T12:15:03Z"
"https://enl.numismatics.org/id/5150","Coin - Yahya al-Mutawakkil, AH 1344 / CE 1925-1926. 5150","5150","","1925","1926","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","Sana'a","Coin","","","","","","","1344","","21.0","3.02","media/thumbnail/5150_obv.jpg","media/thumbnail/5150_rev.jpg","2015-09-30T12:15:03Z"
"https://enl.numismatics.org/id/5151","Coin - Yahya al-Mutawakkil, AH 1344 / CE 1925-1926. 5151","5151","","1925","1926","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","","Coin","","","","","","","1344","","15.5","1.47","media/thumbnail/5151_obv.jpg","media/thumbnail/5151_rev.jpg","2015-09-30T12:15:03Z"
"https://enl.numismatics.org/id/5152","Coin - Yahya al-Mutawakkil, AH 1344 / CE 1925-1926. 5152","5152","","1925","1926","Yahya al-Mutawakkil","Mutawakelite Kingdom of Yemen","","Copper","","Coin","","","","","","","1344","","15.0","1.51","media/thumbnail/5152_obv.jpg","media/thumbnail/5152_rev.jpg","2015-09-30T12:15:03Z"
