"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/4992","Coin - Fu'ad, AH 1342 / CE 1924. 4992","4992","","1924","1924","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1342","","23.0","5.37","media/thumbnail/4992_obv.jpg","media/thumbnail/4992_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/4993","Coin - Fu'ad, AH 1342 / CE 1924. 4993","4993","","1924","1924","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1342","","23.0","5.44","media/thumbnail/4993_obv.jpg","media/thumbnail/4993_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/4994","Coin - Fu'ad, AH 1342 / CE 1924. 4994","4994","","1924","1924","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1342","","23.0","5.45","media/thumbnail/4994_obv.jpg","media/thumbnail/4994_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/4995","Coin - Fu'ad, AH 1342 / CE 1924. 4995","4995","","1924","1924","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1342","","21.0","4.11","media/thumbnail/4995_obv.jpg","media/thumbnail/4995_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/4996","Coin - Fu'ad, AH 1342 / CE 1924. 4996","4996","","1924","1924","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1342","","21.0","3.87","media/thumbnail/4996_obv.jpg","media/thumbnail/4996_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/4997","Coin - Fu'ad, AH 1342 / CE 1924. 4997","4997","","1924","1924","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1342","","21.0","3.99","media/thumbnail/4997_obv.jpg","media/thumbnail/4997_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/4998","Coin - Fu'ad, AH 1342 / CE 1924. 4998","4998","","1924","1924","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1342","","18.0","2.53","media/thumbnail/4998_obv.jpg","media/thumbnail/4998_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/4999","Coin - Fu'ad, AH 1342 / CE 1924. 4999","4999","","1924","1924","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1342","","18.0","2.5","media/thumbnail/4999_obv.jpg","media/thumbnail/4999_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/5000","Coin - Fu'ad, AH 1342 / CE 1924. 5000","5000","","1924","1924","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1342","","18.0","2.45","media/thumbnail/5000_obv.jpg","media/thumbnail/5000_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/5001","Coin - Fu'ad, AH 1348 / CE 1929. 5001","5001","","1929","1929","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1348","","23.0","5.46","media/thumbnail/5001_obv.jpg","media/thumbnail/5001_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/5002","Coin - Fu'ad, AH 1348 / CE 1929. 5002","5002","","1929","1929","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1348","","23.0","5.36","media/thumbnail/5002_obv.jpg","media/thumbnail/5002_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/5003","Coin - Fu'ad, AH 1348 / CE 1929. 5003","5003","","1929","1929","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1348","","21.0","3.94","media/thumbnail/5003_obv.jpg","media/thumbnail/5003_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/5004","Coin - Fu'ad, AH 1348 / CE 1929. 5004","5004","","1929","1929","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1348","","21.0","4.0","media/thumbnail/5004_obv.jpg","media/thumbnail/5004_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/5005","Coin - Fu'ad, AH 1348 / CE 1929. 5005","5005","","1929","1929","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1348","","18.0","2.48","media/thumbnail/5005_obv.jpg","media/thumbnail/5005_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5006","Coin - Fu'ad, AH 1348 / CE 1929. 5006","5006","","1929","1929","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1348","","18.0","2.5","media/thumbnail/5006_obv.jpg","media/thumbnail/5006_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5007","Coin - Fu'ad, AH 1352 / CE 1933. 5007","5007","","1933","1933","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1352","","23.0","5.32","media/thumbnail/5007_obv.jpg","media/thumbnail/5007_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5008","Coin - Fu'ad, AH 1352 / CE 1933. 5008","5008","","1933","1933","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1352","","23.0","5.5","media/thumbnail/5008_obv.jpg","media/thumbnail/5008_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5009","Coin - Fu'ad, AH 1352 / CE 1933. 5009","5009","","1933","1933","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1352","","21.0","3.88","media/thumbnail/5009_obv.jpg","media/thumbnail/5009_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5010","Coin - Fu'ad, AH 1352 / CE 1933. 5010","5010","","1933","1933","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1352","","21.0","3.9","media/thumbnail/5010_obv.jpg","media/thumbnail/5010_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5011","Coin - Fu'ad, AH 1352 / CE 1933. 5011","5011","","1933","1933","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1352","","20.0","3.0","media/thumbnail/5011_obv.jpg","media/thumbnail/5011_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5012","Coin - Fu'ad, AH 1352 / CE 1933. 5012","5012","","1933","1933","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1352","","20.0","3.0","media/thumbnail/5012_obv.jpg","media/thumbnail/5012_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/6228","Medal - Fu'ad, CE 1927. 6228","6228","","1927","1927","Fu'ad","Muhammad Ali Dynasty","","Brass","","Medal","","","","","","","","","71.5","169.53","media/thumbnail/6228_obv.jpg","media/thumbnail/6228_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6229","Medal - Fu'ad, CE 1927. 6229","6229","","1927","1927","Fu'ad","Muhammad Ali Dynasty","","Silver","","Medal","","","","","","","","","71.5","158.75","media/thumbnail/6229_obv.jpg","media/thumbnail/6229_rev.jpg","2015-09-30T12:16:51Z"
"https://enl.numismatics.org/id/6230","Medal - Fu'ad, CE 1927. 6230","6230","","1927","1927","Fu'ad","Muhammad Ali Dynasty","","Silver","","Medal","","","","","","","","","71.5","138.21","media/thumbnail/6230_obv.jpg","media/thumbnail/6230_rev.jpg","2015-09-30T12:16:51Z"
