"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/6079","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6079","6079","","1250","1517","Muhammad al-'Awdi","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","5.33","media/thumbnail/6079_obv.jpg","","2015-09-30T12:16:32Z"
"https://enl.numismatics.org/id/6080","Glass - Mamluk Sultanate of Egypt, AH x50 / CE 1250-1517. 6080","6080","","1250","1517","Muhammad al-'Awdi","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","5.95","media/thumbnail/6080_obv.jpg","","2015-09-30T12:16:32Z"
"https://enl.numismatics.org/id/6081","Glass - Mamluk Sultanate of Egypt, AH x50 / CE 1250-1517. 6081","6081","","1250","1517","Muhammad al-'Awdi","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.5","5.97","media/thumbnail/6081_obv.jpg","","2015-09-30T12:16:32Z"
"https://enl.numismatics.org/id/6082","Glass - Mamluk Sultanate of Egypt, AH x50 / CE 1250-1517. 6082","6082","","1250","1517","Muhammad al-'Awdi","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","23.0","2.98","media/thumbnail/6082_obv.jpg","","2015-09-30T12:16:32Z"
"https://enl.numismatics.org/id/6083","Glass - Mamluk Sultanate of Egypt, AH x50 / CE 1250-1517. 6083","6083","","1250","1517","Muhammad al-'Awdi","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","22.0","2.74","media/thumbnail/6083_obv.jpg","","2015-09-30T12:16:32Z"
"https://enl.numismatics.org/id/6084","Glass - Mamluk Sultanate of Egypt, AH x50 / CE 1250-1517. 6084","6084","","1250","1517","Muhammad al-'Awdi","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","22.0","3.03","media/thumbnail/6084_obv.jpg","","2015-09-30T12:16:32Z"
"https://enl.numismatics.org/id/6085","Glass - Mamluk Sultanate of Egypt, AH x59 / CE 1250-1517. 6085","6085","","1250","1517","Muhammad al-'Awdi","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","6.04","media/thumbnail/6085_obv.jpg","","2015-09-30T12:16:32Z"
"https://enl.numismatics.org/id/6086","Glass - Mamluk Sultanate of Egypt, AH x60 / CE 1250-1517. 6086","6086","","1250","1517","Muhammad al-'Awdi","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","6.0","media/thumbnail/6086_obv.jpg","","2015-09-30T12:16:32Z"
"https://enl.numismatics.org/id/6087","Glass - Mamluk Sultanate of Egypt, AH x69 / CE 1250-1517. 6087","6087","","1250","1517","Muhammad al-'Awdi","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","21.0","2.39","media/thumbnail/6087_obv.jpg","","2015-09-30T12:16:33Z"
"https://enl.numismatics.org/id/6088","Glass - Mamluk Sultanate of Egypt, AH xx8 / CE 1250-1517. 6088","6088","","1250","1517","Muhammad al-'Awdi","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","21.0","3.02","media/thumbnail/6088_obv.jpg","","2015-09-30T12:16:33Z"
"https://enl.numismatics.org/id/6089","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6089","6089","","1250","1517","Muhammad al-'Awdi","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","5.88","media/thumbnail/6089_obv.jpg","","2015-09-30T12:16:33Z"
"https://enl.numismatics.org/id/6090","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6090","6090","","1250","1517","Muhammad al-'Awdi","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","6.04","media/thumbnail/6090_obv.jpg","","2015-09-30T12:16:33Z"
"https://enl.numismatics.org/id/6092","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6092","6092","","1250","1517","Muhammad al-'Awdi","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.5","6.04","media/thumbnail/6092_obv.jpg","","2015-09-30T12:16:33Z"
