"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/6351","6351 .1909-1876 CE \ 1277 ،عبد الحميد الثانى - قوالب ضرب","6351","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1277","","36.0","","media/thumbnail/6351_obv.jpg","media/thumbnail/6351_rev.jpg","2015-09-30T12:17:02Z"
"https://enl.numismatics.org/id/6352","6352 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6352","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","36.0","","media/thumbnail/6352_obv.jpg","media/thumbnail/6352_rev.jpg","2015-09-30T12:17:02Z"
"https://enl.numismatics.org/id/6353","6353 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6353","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","20.0","","media/thumbnail/6353_obv.jpg","media/thumbnail/6353_rev.jpg","2015-09-30T12:17:02Z"
"https://enl.numismatics.org/id/6354","6354 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6354","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","19.5","","media/thumbnail/6354_obv.jpg","media/thumbnail/6354_rev.jpg","2015-09-30T12:17:02Z"
"https://enl.numismatics.org/id/6355","6355 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6355","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","20.0","","media/thumbnail/6355_obv.jpg","media/thumbnail/6355_rev.jpg","2015-09-30T12:17:02Z"
"https://enl.numismatics.org/id/6356","6356 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6356","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","19.5","","media/thumbnail/6356_obv.jpg","media/thumbnail/6356_rev.jpg","2015-09-30T12:17:02Z"
"https://enl.numismatics.org/id/6357","6357 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6357","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","20.0","","media/thumbnail/6357_obv.jpg","media/thumbnail/6357_rev.jpg","2015-09-30T12:17:02Z"
"https://enl.numismatics.org/id/6358","6358 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6358","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","20.0","","media/thumbnail/6358_obv.jpg","media/thumbnail/6358_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6359","6359 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6359","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","20.5","","media/thumbnail/6359_obv.jpg","media/thumbnail/6359_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6360","6360 .1909-1876 CE \ 1293 ،عبد الحميد الثانى - قوالب ضرب","6360","","1876","1909","عبد الحميد الثانى","عثمانى","","","","قوالب ضرب","","","","","","","1293","","16.5","","media/thumbnail/6360_obv.jpg","media/thumbnail/6360_rev.jpg","2015-09-30T12:17:03Z"
