"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/5270","Paper Money - Muhammad Ali Dynasty, AH 1336 / CE 1918-1919. 5270","5270","","1918","1919","","Muhammad Ali Dynasty","","Paper","","Paper Money","","","","","","","1336","","","","media/thumbnail/5270_obv.jpg","media/thumbnail/5270_rev.jpg","2015-09-30T12:15:23Z"
"https://enl.numismatics.org/id/5271","Paper Money - Muhammad Ali Dynasty, AH 1336 / CE 1918-1919. 5271","5271","","1918","1919","","Muhammad Ali Dynasty","","Paper","","Paper Money","","","","","","","1336","","","","media/thumbnail/5271_obv.jpg","media/thumbnail/5271_rev.jpg","2015-09-30T12:15:24Z"
"https://enl.numismatics.org/id/5272","Paper Money - Muhammad Ali Dynasty, AH 1336 / CE 1918-1919. 5272","5272","","1918","1919","","Muhammad Ali Dynasty","","Paper","","Paper Money","","","","","","","1336","","","","media/thumbnail/5272_obv.jpg","media/thumbnail/5272_rev.jpg","2015-09-30T12:15:24Z"
"https://enl.numismatics.org/id/5273","Paper Money - Muhammad Ali Dynasty, AH 1336 / CE 1918-1919. 5273","5273","","1918","1919","","Muhammad Ali Dynasty","","Paper","","Paper Money","","","","","","","1336","","","","media/thumbnail/5273_obv.jpg","media/thumbnail/5273_rev.jpg","2015-09-30T12:15:24Z"
"https://enl.numismatics.org/id/5274","Paper Money - Muhammad Ali Dynasty, AH 1335 / CE 1917-1918. 5274","5274","","1917","1918","","Muhammad Ali Dynasty","","Paper","","Paper Money","","","","","","","1335","","","","media/thumbnail/5274_obv.jpg","media/thumbnail/5274_rev.jpg","2015-09-30T12:15:24Z"
"https://enl.numismatics.org/id/5275","Paper Money - Muhammad Ali Dynasty, CE 1917-1918. 5275","5275","","1917","1918","","Muhammad Ali Dynasty","","Paper","","Paper Money","","","","","","","","","","","media/thumbnail/5275_obv.jpg","media/thumbnail/5275_rev.jpg","2015-09-30T12:15:24Z"
"https://enl.numismatics.org/id/4984","Coin - Sultan Husayn Kamil, AH 1335 / CE 1917. 4984","4984","","1917","1917","Sultan Husayn Kamil","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1335","","25.5","6.01","media/thumbnail/4984_obv.jpg","media/thumbnail/4984_rev.jpg","2015-09-30T12:14:44Z"
"https://enl.numismatics.org/id/4985","Coin - Sultan Husayn Kamil, AH 1335 / CE 1917. 4985","4985","","1917","1917","Sultan Husayn Kamil","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1335","","25.5","6.02","media/thumbnail/4985_obv.jpg","media/thumbnail/4985_rev.jpg","2015-09-30T12:14:44Z"
"https://enl.numismatics.org/id/4986","Coin - Sultan Husayn Kamil, AH 1335 / CE 1917. 4986","4986","","1917","1917","Sultan Husayn Kamil","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1335","","22.5","5.02","media/thumbnail/4986_obv.jpg","media/thumbnail/4986_rev.jpg","2015-09-30T12:14:44Z"
"https://enl.numismatics.org/id/4987","Coin - Sultan Husayn Kamil, AH 1335 / CE 1917. 4987","4987","","1917","1917","Sultan Husayn Kamil","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1335","","23.0","4.99","media/thumbnail/4987_obv.jpg","media/thumbnail/4987_rev.jpg","2015-09-30T12:14:44Z"
"https://enl.numismatics.org/id/4988","Coin - Sultan Husayn Kamil, AH 1335 / CE 1917. 4988","4988","","1917","1917","Sultan Husayn Kamil","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1335","","20.0","3.8","media/thumbnail/4988_obv.jpg","media/thumbnail/4988_rev.jpg","2015-09-30T12:14:44Z"
"https://enl.numismatics.org/id/4989","Coin - Sultan Husayn Kamil, AH 1335 / CE 1917. 4989","4989","","1917","1917","Sultan Husayn Kamil","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1335","","20.0","3.94","media/thumbnail/4989_obv.jpg","media/thumbnail/4989_rev.jpg","2015-09-30T12:14:44Z"
"https://enl.numismatics.org/id/4990","Coin - Sultan Husayn Kamil, AH 1335 / CE 1917. 4990","4990","","1917","1917","Sultan Husayn Kamil","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1335","","18.0","2.91","media/thumbnail/4990_obv.jpg","media/thumbnail/4990_rev.jpg","2015-09-30T12:14:44Z"
"https://enl.numismatics.org/id/4991","Coin - Sultan Husayn Kamil, AH 1335 / CE 1917. 4991","4991","","1917","1917","Sultan Husayn Kamil","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1335","","18.0","2.86","media/thumbnail/4991_obv.jpg","media/thumbnail/4991_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/4992","Coin - Fu'ad, AH 1342 / CE 1924. 4992","4992","","1924","1924","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1342","","23.0","5.37","media/thumbnail/4992_obv.jpg","media/thumbnail/4992_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/4993","Coin - Fu'ad, AH 1342 / CE 1924. 4993","4993","","1924","1924","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1342","","23.0","5.44","media/thumbnail/4993_obv.jpg","media/thumbnail/4993_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/4994","Coin - Fu'ad, AH 1342 / CE 1924. 4994","4994","","1924","1924","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1342","","23.0","5.45","media/thumbnail/4994_obv.jpg","media/thumbnail/4994_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/4995","Coin - Fu'ad, AH 1342 / CE 1924. 4995","4995","","1924","1924","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1342","","21.0","4.11","media/thumbnail/4995_obv.jpg","media/thumbnail/4995_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/4996","Coin - Fu'ad, AH 1342 / CE 1924. 4996","4996","","1924","1924","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1342","","21.0","3.87","media/thumbnail/4996_obv.jpg","media/thumbnail/4996_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/4997","Coin - Fu'ad, AH 1342 / CE 1924. 4997","4997","","1924","1924","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1342","","21.0","3.99","media/thumbnail/4997_obv.jpg","media/thumbnail/4997_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/4998","Coin - Fu'ad, AH 1342 / CE 1924. 4998","4998","","1924","1924","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1342","","18.0","2.53","media/thumbnail/4998_obv.jpg","media/thumbnail/4998_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/4999","Coin - Fu'ad, AH 1342 / CE 1924. 4999","4999","","1924","1924","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1342","","18.0","2.5","media/thumbnail/4999_obv.jpg","media/thumbnail/4999_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/5000","Coin - Fu'ad, AH 1342 / CE 1924. 5000","5000","","1924","1924","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1342","","18.0","2.45","media/thumbnail/5000_obv.jpg","media/thumbnail/5000_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/5001","Coin - Fu'ad, AH 1348 / CE 1929. 5001","5001","","1929","1929","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1348","","23.0","5.46","media/thumbnail/5001_obv.jpg","media/thumbnail/5001_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/5002","Coin - Fu'ad, AH 1348 / CE 1929. 5002","5002","","1929","1929","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1348","","23.0","5.36","media/thumbnail/5002_obv.jpg","media/thumbnail/5002_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/5003","Coin - Fu'ad, AH 1348 / CE 1929. 5003","5003","","1929","1929","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1348","","21.0","3.94","media/thumbnail/5003_obv.jpg","media/thumbnail/5003_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/5004","Coin - Fu'ad, AH 1348 / CE 1929. 5004","5004","","1929","1929","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1348","","21.0","4.0","media/thumbnail/5004_obv.jpg","media/thumbnail/5004_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/5005","Coin - Fu'ad, AH 1348 / CE 1929. 5005","5005","","1929","1929","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1348","","18.0","2.48","media/thumbnail/5005_obv.jpg","media/thumbnail/5005_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5006","Coin - Fu'ad, AH 1348 / CE 1929. 5006","5006","","1929","1929","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1348","","18.0","2.5","media/thumbnail/5006_obv.jpg","media/thumbnail/5006_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5007","Coin - Fu'ad, AH 1352 / CE 1933. 5007","5007","","1933","1933","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1352","","23.0","5.32","media/thumbnail/5007_obv.jpg","media/thumbnail/5007_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5008","Coin - Fu'ad, AH 1352 / CE 1933. 5008","5008","","1933","1933","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1352","","23.0","5.5","media/thumbnail/5008_obv.jpg","media/thumbnail/5008_rev.jpg","2015-09-30T12:14:46Z"
"https://enl.numismatics.org/id/5009","Coin - Fu'ad, AH 1352 / CE 1933. 5009","5009","","1933","1933","Fu'ad","Muhammad Ali Dynasty","","Cupro-nickel","","Coin","","","","","","","1352","","21.0","3.88","media/thumbnail/5009_obv.jpg","media/thumbnail/5009_rev.jpg","2015-09-30T12:14:46Z"
