"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/6139","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6139","6139","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","20.5","2.44","media/thumbnail/6139_obv.jpg","","2015-09-30T12:16:38Z"
"https://enl.numismatics.org/id/6140","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6140","6140","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.0","5.93","media/thumbnail/6140_obv.jpg","","2015-09-30T12:16:38Z"
"https://enl.numismatics.org/id/6141","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6141","6141","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.0","4.97","media/thumbnail/6141_obv.jpg","","2015-09-30T12:16:38Z"
"https://enl.numismatics.org/id/6142","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6142","6142","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.0","5.6","","","2015-09-30T12:16:38Z"
"https://enl.numismatics.org/id/6143","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6143","6143","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","6.08","media/thumbnail/6143_obv.jpg","","2015-09-30T12:16:38Z"
"https://enl.numismatics.org/id/6144","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6144","6144","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","21.5","2.96","media/thumbnail/6144_obv.jpg","","2015-09-30T12:16:39Z"
"https://enl.numismatics.org/id/6145","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6145","6145","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","28.0","6.08","media/thumbnail/6145_obv.jpg","","2015-09-30T12:16:39Z"
"https://enl.numismatics.org/id/6146","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6146","6146","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","5.78","media/thumbnail/6146_obv.jpg","","2015-09-30T12:16:39Z"
"https://enl.numismatics.org/id/6147","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6147","6147","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","5.97","media/thumbnail/6147_obv.jpg","","2015-09-30T12:16:39Z"
"https://enl.numismatics.org/id/6148","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6148","6148","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","27.5","5.96","media/thumbnail/6148_obv.jpg","","2015-09-30T12:16:39Z"
"https://enl.numismatics.org/id/6149","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6149","6149","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","5.96","media/thumbnail/6149_obv.jpg","","2015-09-30T12:16:39Z"
"https://enl.numismatics.org/id/6151","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6151","6151","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","21.5","3.01","media/thumbnail/6151_obv.jpg","","2015-09-30T12:16:39Z"
"https://enl.numismatics.org/id/6152","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6152","6152","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.0","6.0","media/thumbnail/6152_obv.jpg","","2015-09-30T12:16:39Z"
"https://enl.numismatics.org/id/6153","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6153","6153","","1250","1517","","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.0","5.97","media/thumbnail/6153_obv.jpg","","2015-09-30T12:16:39Z"
