"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/5276","5276 .1914-1913 CE \ 1331 ،عثمانى - النقود الورقية","5276","","1913","1914","","عثمانى","","الورقية","","النقود الورقية","","","","","","","1331","","","","media/thumbnail/5276_obv.jpg","media/thumbnail/5276_rev.jpg","2015-09-30T12:15:24Z"
"https://enl.numismatics.org/id/5277","5277 .1914-1913 CE ،عثمانى - النقود الورقية","5277","","1913","1914","","عثمانى","","الورقية","","النقود الورقية","","","","","","","","","","","media/thumbnail/5277_obv.jpg","","2015-09-30T12:15:24Z"
"https://enl.numismatics.org/id/5278","5278 .1914-1913 CE \ 1331 ،عثمانى - النقود الورقية","5278","","1913","1914","","عثمانى","","الورقية","","النقود الورقية","","","","","","","1331","","","","media/thumbnail/5278_obv.jpg","media/thumbnail/5278_rev.jpg","2015-09-30T12:15:25Z"
"https://enl.numismatics.org/id/5279","5279 .1914-1913 CE ،عثمانى - النقود الورقية","5279","","1913","1914","","عثمانى","","الورقية","","النقود الورقية","","","","","","","","","","","media/thumbnail/5279_obv.jpg","","2015-09-30T12:15:25Z"
"https://enl.numismatics.org/id/6169","6169 .1481-1451 CE ، - ميداليات","6169","","1451","1481","محمد الفاتح الثانى","عثمانى","","نحاس أصفر","","ميداليات","","","","","","","","","118.0","","media/thumbnail/6169_obv.jpg","media/thumbnail/6169_rev.jpg","2015-09-30T12:16:41Z"
"https://enl.numismatics.org/id/6170","6170 .1481-1451 CE ، - ميداليات","6170","","1451","1481","محمد الفاتح الثانى","عثمانى","","نحاس أصفر","","ميداليات","","","","","","","","","91.0","","media/thumbnail/6170_obv.jpg","media/thumbnail/6170_rev.jpg","2015-09-30T12:16:41Z"
"https://enl.numismatics.org/id/6171","6171 .1481-1451 CE ، - ميداليات","6171","","1451","1481","محمد الفاتح الثانى","عثمانى","","نحاس أصفر","","ميداليات","","","","","","","","","92.0","","media/thumbnail/6171_obv.jpg","media/thumbnail/6171_rev.jpg","2015-09-30T12:16:41Z"
"https://enl.numismatics.org/id/6172","6172 .1546-1500 CE ، - ميداليات","6172","","1500","1546","بربروسا","عثمانى","","نحاس أصفر","","ميداليات","","","","","","","","","27.0","14.88","media/thumbnail/6172_obv.jpg","media/thumbnail/6172_rev.jpg","2015-09-30T12:16:41Z"
"https://enl.numismatics.org/id/6277","6277 .1861-1839 CE \ 6xx ،عبد المجيد الأول - قوالب ضرب","6277","","1839","1861","عبد المجيد الأول","عثمانى","","","","قوالب ضرب","","","","","","","","","22.0","","media/thumbnail/6277_obv.jpg","media/thumbnail/6277_rev.jpg","2015-09-30T12:16:56Z"
"https://enl.numismatics.org/id/6278","6278 .1861-1839 CE \ 1255 ،عبد المجيد الأول - قوالب ضرب","6278","","1839","1861","عبد المجيد الأول","عثمانى","","","","قوالب ضرب","","","","","","","1255","","12.5","","media/thumbnail/6278_obv.jpg","media/thumbnail/6278_rev.jpg","2015-09-30T12:16:56Z"
"https://enl.numismatics.org/id/6279","6279 .1861-1839 CE \ 1255 ،عبد المجيد الأول - قوالب ضرب","6279","","1839","1861","عبد المجيد الأول","عثمانى","","","","قوالب ضرب","","","","","","","1255","","26.0","","media/thumbnail/6279_obv.jpg","media/thumbnail/6279_rev.jpg","2015-09-30T12:16:56Z"
