"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/5249","5249 .1858 CE ،الهند الشرقية الهولندية - ﻦﻗﻭﺩ","5249","","1858","1858","","الهند الشرقية الهولندية","","نحاس","","ﻦﻗﻭﺩ","","","","","","","","","17.0","2.24","media/thumbnail/5249_obv.jpg","media/thumbnail/5249_rev.jpg","2015-09-30T12:15:20Z"
"https://enl.numismatics.org/id/5159","5159 .1928-1927 CE \ 1346 ،يحيى المتوكل - ﻦﻗﻭﺩ","5159","","1927","1928","يحيى المتوكل","المملكة ‏المتوكلية اليمنية","","نحاس","صنعاء","ﻦﻗﻭﺩ","","","","","","","1346","","21.0","3.37","media/thumbnail/5159_obv.jpg","media/thumbnail/5159_rev.jpg","2015-09-30T12:15:04Z"
"https://enl.numismatics.org/id/5160","5160 .1930-1929 CE \ 1348 ،يحيى المتوكل - ﻦﻗﻭﺩ","5160","","1929","1930","يحيى المتوكل","المملكة ‏المتوكلية اليمنية","","نحاس","صنعاء","ﻦﻗﻭﺩ","","","","","","","1348","","21.0","3.16","media/thumbnail/5160_obv.jpg","media/thumbnail/5160_rev.jpg","2015-09-30T12:15:04Z"
"https://enl.numismatics.org/id/5163","5163 .1882-1881 CE \ 1299 ،برغش بن سعيد - ﻦﻗﻭﺩ","5163","","1881","1882","برغش بن سعيد","آل سعيد في زنزبار","","نحاس","","ﻦﻗﻭﺩ","","","","","","","1299","","25.0","6.46","media/thumbnail/5163_obv.jpg","media/thumbnail/5163_rev.jpg","2015-09-30T12:15:04Z"
"https://enl.numismatics.org/id/5164","5164 .1887-1886 CE \ 1304 ،برغش بن سعيد - ﻦﻗﻭﺩ","5164","","1886","1887","برغش بن سعيد","آل سعيد في زنزبار","","نحاس","زنجبار","ﻦﻗﻭﺩ","","","","","","","1304","","26.0","6.34","media/thumbnail/5164_obv.jpg","media/thumbnail/5164_rev.jpg","2015-09-30T12:15:04Z"
"https://enl.numismatics.org/id/5186","5186 .1154-1114 CE ،غندوالا غوفيندا ساندرا - ﻦﻗﻭﺩ","5186","","1114","1154","غندوالا غوفيندا ساندرا","","","نحاس","","ﻦﻗﻭﺩ","","","","","","","","","20.5","16.24","media/thumbnail/5186_obv.jpg","media/thumbnail/5186_rev.jpg","2015-09-30T12:15:08Z"
"https://enl.numismatics.org/id/5242","5242 .1892 CE ،هولندا - ﻦﻗﻭﺩ","5242","","1892","1892","","هولندا","","نحاس","","ﻦﻗﻭﺩ","","","","","","","","","19.0","2.48","media/thumbnail/5242_obv.jpg","media/thumbnail/5242_rev.jpg","2015-09-30T12:15:19Z"
"https://enl.numismatics.org/id/5243","5243 .1894 CE ،هولندا - ﻦﻗﻭﺩ","5243","","1894","1894","","هولندا","","نحاس","","ﻦﻗﻭﺩ","","","","","","","","","23.0","4.09","media/thumbnail/5243_obv.jpg","media/thumbnail/5243_rev.jpg","2015-09-30T12:15:19Z"
"https://enl.numismatics.org/id/5244","5244 .1894 CE ،هولندا - ﻦﻗﻭﺩ","5244","","1894","1894","","هولندا","","نحاس","","ﻦﻗﻭﺩ","","","","","","","","","14.0","1.24","media/thumbnail/5244_obv.jpg","media/thumbnail/5244_rev.jpg","2015-09-30T12:15:19Z"
"https://enl.numismatics.org/id/5247","5247 .1857 CE ،الهند الشرقية الهولندية - ﻦﻗﻭﺩ","5247","","1857","1857","","الهند الشرقية الهولندية","","نحاس","","ﻦﻗﻭﺩ","","","","","","","","","30.5","12.35","media/thumbnail/5247_obv.jpg","media/thumbnail/5247_rev.jpg","2015-09-30T12:15:20Z"
"https://enl.numismatics.org/id/5248","5248 .1858 CE ،الهند الشرقية الهولندية - ﻦﻗﻭﺩ","5248","","1858","1858","","الهند الشرقية الهولندية","","نحاس","","ﻦﻗﻭﺩ","","","","","","","","","23.5","4.56","media/thumbnail/5248_obv.jpg","media/thumbnail/5248_rev.jpg","2015-09-30T12:15:20Z"
"https://enl.numismatics.org/id/5","5 .697-630 CE ،عربى بيزنطى - ﻦﻗﻭﺩ","5","","630","697","","عربى بيزنطى","","نحاس","حمص","ﻦﻗﻭﺩ","","","","","","","","","19.0","3.16","media/thumbnail/5_obv.jpg","media/thumbnail/5_rev.jpg","2015-09-30T12:05:55Z"
"https://enl.numismatics.org/id/5023","5023 .1958 CE \ 1378 ،ناصر - ﻦﻗﻭﺩ","5023","","1958","1958","ناصر","مِصر","","الومنيوم||نحاس","","ﻦﻗﻭﺩ","","","","","","","1378","","25.0","5.74","media/thumbnail/5023_obv.jpg","media/thumbnail/5023_rev.jpg","2015-09-30T12:14:47Z"
"https://enl.numismatics.org/id/5024","5024 .1962 CE \ 1381 ،ناصر - ﻦﻗﻭﺩ","5024","","1962","1962","ناصر","مِصر","","الومنيوم||نحاس","","ﻦﻗﻭﺩ","","","","","","","1381","","17.5","2.37","media/thumbnail/5024_obv.jpg","media/thumbnail/5024_rev.jpg","2015-09-30T12:14:47Z"
