"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/577","Coin - al-Mansur, AH 136 / CE 753-754. 577","577","","753","754","al-Mansur","Abbasid Caliphs","","Silver","al-Basrah","Coin","","","","","","","136","","25.0","2.91","media/thumbnail/577_obv.jpg","media/thumbnail/577_rev.jpg","2015-09-30T12:06:54Z"
"https://enl.numismatics.org/id/587","Coin - al-Mansur, AH 146 / CE 763-764. 587","587","","763","764","al-Mansur","Abbasid Caliphs","","Silver","al-Basrah","Coin","","","","","","","146","","26.5","3.0","media/thumbnail/587_obv.jpg","media/thumbnail/587_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/588","Coin - al-Mansur, AH 146 / CE 763-764. 588","588","","763","764","al-Mansur","Abbasid Caliphs","","Silver","al-Basrah","Coin","","","","","","","146","","24.0","2.82","media/thumbnail/588_obv.jpg","media/thumbnail/588_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/589","Coin - al-Mansur, AH 147 / CE 764-765. 589","589","","764","765","al-Mansur","Abbasid Caliphs","","Silver","al-Basrah","Coin","","","","","","","147","","23.5","2.96","media/thumbnail/589_obv.jpg","media/thumbnail/589_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/590","Coin - al-Mansur, AH 147 / CE 764-765. 590","590","","764","765","al-Mansur","Abbasid Caliphs","","Silver","al-Basrah","Coin","","","","","","","147","","25.0","2.85","media/thumbnail/590_obv.jpg","media/thumbnail/590_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/578","Coin - al-Mansur, AH 137 / CE 754-755. 578","578","","754","755","al-Mansur","Abbasid Caliphs","","Silver","al-Basrah","Coin","","","","","","","137","","25.0","2.84","media/thumbnail/578_obv.jpg","media/thumbnail/578_rev.jpg","2015-09-30T12:06:54Z"
"https://enl.numismatics.org/id/579","Coin - al-Mansur, AH 138 / CE 755-756. 579","579","","755","756","al-Mansur","Abbasid Caliphs","","Silver","al-Basrah","Coin","","","","","","","138","","25.5","2.91","media/thumbnail/579_obv.jpg","media/thumbnail/579_rev.jpg","2015-09-30T12:06:54Z"
"https://enl.numismatics.org/id/580","Coin - al-Mansur, AH 139 / CE 756-757. 580","580","","756","757","al-Mansur","Abbasid Caliphs","","Silver","al-Basrah","Coin","","","","","","","139","","24.5","2.92","media/thumbnail/580_obv.jpg","media/thumbnail/580_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/581","Coin - al-Mansur, AH 140 / CE 757-758. 581","581","","757","758","al-Mansur","Abbasid Caliphs","","Silver","al-Basrah","Coin","","","","","","","140","","24.5","2.82","media/thumbnail/581_obv.jpg","media/thumbnail/581_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/582","Coin - al-Mansur, AH 142 / CE 759-760. 582","582","","759","760","al-Mansur","Abbasid Caliphs","","Silver","al-Basrah","Coin","","","","","","","142","","26.0","2.73","media/thumbnail/582_obv.jpg","media/thumbnail/582_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/583","Coin - al-Mansur, AH 142 / CE 759-760. 583","583","","759","760","al-Mansur","Abbasid Caliphs","","Silver","al-Basrah","Coin","","","","","","","142","","25.0","2.58","media/thumbnail/583_obv.jpg","media/thumbnail/583_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/584","Coin - al-Mansur, AH 143 / CE 760-761. 584","584","","760","761","al-Mansur","Abbasid Caliphs","","Silver","al-Basrah","Coin","","","","","","","143","","26.5","2.86","media/thumbnail/584_obv.jpg","media/thumbnail/584_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/585","Coin - al-Mansur, AH 144 / CE 761-762. 585","585","","761","762","al-Mansur","Abbasid Caliphs","","Silver","al-Basrah","Coin","","","","","","","144","","27.0","2.9","media/thumbnail/585_obv.jpg","media/thumbnail/585_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/586","Coin - al-Mansur, AH 145 / CE 762-763. 586","586","","762","763","al-Mansur","Abbasid Caliphs","","Silver","al-Basrah","Coin","","","","","","","145","","25.0","2.9","media/thumbnail/586_obv.jpg","media/thumbnail/586_rev.jpg","2015-09-30T12:06:55Z"
"https://enl.numismatics.org/id/774","Coin - al-Mahdi, AH 168 / CE 784-785. 774","774","","784","785","al-Mahdi","Abbasid Caliphs","","Silver","al-Basrah","Coin","","","","","","","168","","24.5","2.68","media/thumbnail/774_obv.jpg","media/thumbnail/774_rev.jpg","2015-09-30T12:07:10Z"
"https://enl.numismatics.org/id/775","Coin - al-Mahdi, AH 160 / CE 776-777. 775","775","","776","777","al-Mahdi","Abbasid Caliphs","","Silver","al-Basrah","Coin","","","","","","","160","","25.0","2.83","media/thumbnail/775_obv.jpg","media/thumbnail/775_rev.jpg","2015-09-30T12:07:10Z"
"https://enl.numismatics.org/id/776","Coin - al-Mahdi, AH 161 / CE 777-778. 776","776","","777","778","al-Mahdi","Abbasid Caliphs","","Silver","al-Basrah","Coin","","","","","","","161","","24.5","2.93","media/thumbnail/776_obv.jpg","media/thumbnail/776_rev.jpg","2015-09-30T12:07:10Z"
