"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/6173","6173 .1798 CE ،نابليون بونابرت - ميداليات","6173","","1798","1798","نابليون بونابرت","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","39.0","23.83","media/thumbnail/6173_obv.jpg","media/thumbnail/6173_rev.jpg","2015-09-30T12:16:42Z"
"https://enl.numismatics.org/id/6174","6174 .1798 CE ،نابليون بونابرت - ميداليات","6174","","1798","1798","نابليون بونابرت","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","56.0","79.97","media/thumbnail/6174_obv.jpg","media/thumbnail/6174_rev.jpg","2015-09-30T12:16:42Z"
"https://enl.numismatics.org/id/6175","6175 .1798 CE ،نابليون بونابرت - ميداليات","6175","","1798","1798","نابليون بونابرت","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","41.0","34.1","media/thumbnail/6175_obv.jpg","media/thumbnail/6175_rev.jpg","2015-09-30T12:16:42Z"
"https://enl.numismatics.org/id/6176","6176 .1798 CE ،نابليون بونابرت - ميداليات","6176","","1798","1798","نابليون بونابرت","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","41.0","42.53","media/thumbnail/6176_obv.jpg","media/thumbnail/6176_rev.jpg","2015-09-30T12:16:42Z"
"https://enl.numismatics.org/id/6177","6177 .1798 CE ،نابليون بونابرت - ميداليات","6177","","1798","1798","نابليون بونابرت","فرنسا","","نحاس","","ميداليات","","","","","","","","","33.0","17.3","media/thumbnail/6177_obv.jpg","media/thumbnail/6177_rev.jpg","2015-09-30T12:16:42Z"
"https://enl.numismatics.org/id/6178","6178 .1798 CE ،نابليون بونابرت - ميداليات","6178","","1798","1798","نابليون بونابرت","فرنسا","","نحاس","","ميداليات","","","","","","","","","41.0","34.03","media/thumbnail/6178_obv.jpg","media/thumbnail/6178_rev.jpg","2015-09-30T12:16:42Z"
"https://enl.numismatics.org/id/6179","6179 .1799 CE ،نابليون بونابرت - ميداليات","6179","","1799","1799","نابليون بونابرت","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","35.0","16.72","media/thumbnail/6179_obv.jpg","media/thumbnail/6179_rev.jpg","2015-09-30T12:16:42Z"
"https://enl.numismatics.org/id/6180","6180 .1799 CE ،نابليون بونابرت - ميداليات","6180","","1799","1799","نابليون بونابرت","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","33.5","15.75","media/thumbnail/6180_obv.jpg","media/thumbnail/6180_rev.jpg","2015-09-30T12:16:43Z"
"https://enl.numismatics.org/id/6181","6181 .1799 CE ،نابليون بونابرت - ميداليات","6181","","1799","1799","نابليون بونابرت","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","32.0","15.42","media/thumbnail/6181_obv.jpg","media/thumbnail/6181_rev.jpg","2015-09-30T12:16:43Z"
"https://enl.numismatics.org/id/6182","6182 .1801-1799 CE ،نابليون بونابرت - ميداليات","6182","","1799","1801","نابليون بونابرت","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","51.0","63.75","media/thumbnail/6182_obv.jpg","media/thumbnail/6182_rev.jpg","2015-09-30T12:16:43Z"
"https://enl.numismatics.org/id/6183","6183 .1801-1799 CE ،نابليون بونابرت - ميداليات","6183","","1799","1801","نابليون بونابرت","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","32.0","15.38","media/thumbnail/6183_obv.jpg","media/thumbnail/6183_rev.jpg","2015-09-30T12:16:43Z"
"https://enl.numismatics.org/id/6184","6184 .1801-1799 CE ،نابليون بونابرت - ميداليات","6184","","1799","1801","نابليون بونابرت||كليبر","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","32.0","14.8","media/thumbnail/6184_obv.jpg","media/thumbnail/6184_rev.jpg","2015-09-30T12:16:43Z"
"https://enl.numismatics.org/id/6185","6185 .1801 CE ،نابليون بونابرت - ميداليات","6185","","1801","1801","نابليون بونابرت","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","39.0","24.87","media/thumbnail/6185_obv.jpg","media/thumbnail/6185_rev.jpg","2015-09-30T12:16:43Z"
"https://enl.numismatics.org/id/6186","6186 .1810 CE ،نابليون بونابرت - ميداليات","6186","","1810","1810","نابليون بونابرت","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","41.0","40.25","media/thumbnail/6186_obv.jpg","media/thumbnail/6186_rev.jpg","2015-09-30T12:16:43Z"
"https://enl.numismatics.org/id/6187","6187 .1815 CE ،نابليون بونابرت - ميداليات","6187","","1815","1815","نابليون بونابرت||اليكس بريسير","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","51.0","60.12","media/thumbnail/6187_obv.jpg","media/thumbnail/6187_rev.jpg","2015-09-30T12:16:43Z"
"https://enl.numismatics.org/id/6188","6188 .1818 CE ،نابليون بونابرت - ميداليات","6188","","1818","1818","نابليون بونابرت||مونجو","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","51.0","59.27","media/thumbnail/6188_obv.jpg","media/thumbnail/6188_rev.jpg","2015-09-30T12:16:44Z"
"https://enl.numismatics.org/id/6189","6189 .1822 CE ،نابليون بونابرت - ميداليات","6189","","1822","1822","نابليون بونابرت||بيرثوليت","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","50.5","59.43","media/thumbnail/6189_obv.jpg","media/thumbnail/6189_rev.jpg","2015-09-30T12:16:44Z"
"https://enl.numismatics.org/id/6190","6190 .1822 CE ،نابليون بونابرت - ميداليات","6190","","1822","1822","نابليون بونابرت||مونجو","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","41.0","34.67","media/thumbnail/6190_obv.jpg","media/thumbnail/6190_rev.jpg","2015-09-30T12:16:44Z"
