"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/6068","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6068","6068","","1250","1517","Muhammad ibn Shahin","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.0","6.03","media/thumbnail/6068_obv.jpg","","2015-09-30T12:16:31Z"
"https://enl.numismatics.org/id/6069","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6069","6069","","1250","1517","Muhammad ibn Shahin","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","6.02","media/thumbnail/6069_obv.jpg","","2015-09-30T12:16:31Z"
"https://enl.numismatics.org/id/6070","Glass - Mamluk Sultanate of Egypt, AH x16 / CE 1250-1517. 6070","6070","","1250","1517","Muhammad ibn Shahin","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","5.8","media/thumbnail/6070_obv.jpg","","2015-09-30T12:16:31Z"
"https://enl.numismatics.org/id/6071","Glass - Mamluk Sultanate of Egypt, AH x16 / CE 1250-1517. 6071","6071","","1250","1517","Muhammad ibn Shahin","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","27.0","6.0","media/thumbnail/6071_obv.jpg","","2015-09-30T12:16:31Z"
"https://enl.numismatics.org/id/6072","Glass - Mamluk Sultanate of Egypt, AH x29 / CE 1250-1517. 6072","6072","","1250","1517","Muhammad ibn Shahin","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","6.08","media/thumbnail/6072_obv.jpg","","2015-09-30T12:16:31Z"
"https://enl.numismatics.org/id/6073","Glass - Mamluk Sultanate of Egypt, AH x34 / CE 1250-1517. 6073","6073","","1250","1517","Muhammad ibn Shahin","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","26.0","5.97","media/thumbnail/6073_obv.jpg","","2015-09-30T12:16:31Z"
"https://enl.numismatics.org/id/6074","Glass - Mamluk Sultanate of Egypt, AH xx9 / CE 1250-1517. 6074","6074","","1250","1517","Muhammad ibn Shahin","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.0","5.98","media/thumbnail/6074_obv.jpg","","2015-09-30T12:16:31Z"
"https://enl.numismatics.org/id/6075","Glass - Mamluk Sultanate of Egypt, AH xx9 / CE 1250-1517. 6075","6075","","1250","1517","Muhammad ibn Shahin","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","20.0","3.03","media/thumbnail/6075_obv.jpg","","2015-09-30T12:16:31Z"
"https://enl.numismatics.org/id/6076","Glass - Mamluk Sultanate of Egypt, AH xx9 / CE 1250-1517. 6076","6076","","1250","1517","Muhammad ibn Shahin","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.0","5.88","media/thumbnail/6076_obv.jpg","","2015-09-30T12:16:32Z"
"https://enl.numismatics.org/id/6077","Glass - Mamluk Sultanate of Egypt, AH xx9 / CE 1250-1517. 6077","6077","","1250","1517","Muhammad ibn Shahin","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","25.5","5.94","media/thumbnail/6077_obv.jpg","","2015-09-30T12:16:32Z"
"https://enl.numismatics.org/id/6035","Glass - Mamluk Sultanate of Egypt, CE 1250-1517. 6035","6035","","1250","1517","Muhammad ibn Shahin","Mamluk Sultanate of Egypt","","Glass","","Glass","","","","","","","","","27.0","5.91","media/thumbnail/6035_obv.jpg","","2015-09-30T12:16:27Z"
