"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/626","Coin - al-Mansur, AH 148 / CE 765-766. 626","626","","765","766","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","148","","25.0","2.9","media/thumbnail/626_obv.jpg","media/thumbnail/626_rev.jpg","2015-09-30T12:06:58Z"
"https://enl.numismatics.org/id/627","Coin - al-Mansur, AH 149 / CE 766-767. 627","627","","766","767","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","149","","26.0","2.89","media/thumbnail/627_obv.jpg","media/thumbnail/627_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/628","Coin - al-Mansur, AH 150 / CE 767-768. 628","628","","767","768","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","150","","25.5","2.91","media/thumbnail/628_obv.jpg","media/thumbnail/628_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/629","Coin - al-Mansur, AH 151 / CE 768-769. 629","629","","768","769","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","151","","26.0","2.87","media/thumbnail/629_obv.jpg","media/thumbnail/629_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/630","Coin - al-Mansur, AH 152 / CE 769-770. 630","630","","769","770","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","152","","24.0","2.8","media/thumbnail/630_obv.jpg","media/thumbnail/630_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/631","Coin - al-Mansur, AH 152 / CE 769-770. 631","631","","769","770","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","152","","24.0","2.69","media/thumbnail/631_obv.jpg","media/thumbnail/631_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/632","Coin - al-Mansur, AH 153 / CE 770-771. 632","632","","770","771","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","153","","25.5","2.7","media/thumbnail/632_obv.jpg","media/thumbnail/632_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/633","Coin - al-Mansur, AH 153 / CE 770-771. 633","633","","770","771","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","153","","25.0","2.73","media/thumbnail/633_obv.jpg","media/thumbnail/633_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/634","Coin - al-Mansur, AH 153 / CE 770-771. 634","634","","770","771","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","153","","25.5","2.9","media/thumbnail/634_obv.jpg","media/thumbnail/634_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/635","Coin - al-Mansur, AH 154 / CE 770-771. 635","635","","770","771","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","154","","25.5","2.87","media/thumbnail/635_obv.jpg","media/thumbnail/635_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/636","Coin - al-Mansur, AH 154 / CE 770-771. 636","636","","770","771","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","154","","25.0","2.82","media/thumbnail/636_obv.jpg","media/thumbnail/636_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/637","Coin - al-Mansur, AH 154 / CE 770-771. 637","637","","770","771","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","154","","26.0","2.84","media/thumbnail/637_obv.jpg","media/thumbnail/637_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/638","Coin - al-Mansur, AH 154 / CE 770-771. 638","638","","770","771","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","154","","26.0","2.89","media/thumbnail/638_obv.jpg","media/thumbnail/638_rev.jpg","2015-09-30T12:06:59Z"
"https://enl.numismatics.org/id/639","Coin - al-Mansur, AH 154 / CE 770-771. 639","639","","770","771","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","154","","26.0","2.96","media/thumbnail/639_obv.jpg","media/thumbnail/639_rev.jpg","2015-09-30T12:07:00Z"
"https://enl.numismatics.org/id/640","Coin - al-Mansur, AH 154 / CE 770-771. 640","640","","770","771","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","154","","25.0","3.09","media/thumbnail/640_obv.jpg","media/thumbnail/640_rev.jpg","2015-09-30T12:07:00Z"
"https://enl.numismatics.org/id/641","Coin - al-Mansur, AH 155 / CE 771-772. 641","641","","771","772","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","155","","25.5","2.82","media/thumbnail/641_obv.jpg","media/thumbnail/641_rev.jpg","2015-09-30T12:07:00Z"
"https://enl.numismatics.org/id/642","Coin - al-Mansur, AH 155 / CE 771-772. 642","642","","771","772","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","155","","25.0","2.88","media/thumbnail/642_obv.jpg","media/thumbnail/642_rev.jpg","2015-09-30T12:07:00Z"
"https://enl.numismatics.org/id/643","Coin - al-Mansur, AH 156 / CE 772-773. 643","643","","772","773","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","156","","26.0","2.89","media/thumbnail/643_obv.jpg","media/thumbnail/643_rev.jpg","2015-09-30T12:07:00Z"
"https://enl.numismatics.org/id/644","Coin - al-Mansur, AH 156 / CE 772-773. 644","644","","772","773","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","156","","25.0","2.88","media/thumbnail/644_obv.jpg","media/thumbnail/644_rev.jpg","2015-09-30T12:07:00Z"
"https://enl.numismatics.org/id/645","Coin - al-Mansur, AH 156 / CE 772-773. 645","645","","772","773","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","156","","25.0","2.89","media/thumbnail/645_obv.jpg","media/thumbnail/645_rev.jpg","2015-09-30T12:07:00Z"
"https://enl.numismatics.org/id/646","Coin - al-Mansur, AH 156 / CE 772-773. 646","646","","772","773","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","156","","26.0","2.77","media/thumbnail/646_obv.jpg","media/thumbnail/646_rev.jpg","2015-09-30T12:07:00Z"
"https://enl.numismatics.org/id/647","Coin - al-Mansur, AH 157 / CE 773-774. 647","647","","773","774","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","157","","25.0","2.81","media/thumbnail/647_obv.jpg","media/thumbnail/647_rev.jpg","2015-09-30T12:07:00Z"
"https://enl.numismatics.org/id/648","Coin - al-Mansur, AH 157 / CE 773-774. 648","648","","773","774","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","157","","26.0","2.82","media/thumbnail/648_obv.jpg","media/thumbnail/648_rev.jpg","2015-09-30T12:07:00Z"
"https://enl.numismatics.org/id/649","Coin - al-Mansur, AH 158 / CE 774-775. 649","649","","774","775","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","158","","25.0","2.86","media/thumbnail/649_obv.jpg","media/thumbnail/649_rev.jpg","2015-09-30T12:07:00Z"
"https://enl.numismatics.org/id/650","Coin - al-Mansur, AH 158 / CE 774-775. 650","650","","774","775","al-Mansur","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","158","","24.0","2.78","media/thumbnail/650_obv.jpg","media/thumbnail/650_rev.jpg","2015-09-30T12:07:00Z"
"https://enl.numismatics.org/id/797","Coin - al-Mahdi, AH 167 / CE 783-784. 797","797","","783","784","al-Mahdi","Abbasid Caliphs","","Silver","Madinat al-Salam","Coin","","","","","","","167","","23.5","2.91","media/thumbnail/797_obv.jpg","media/thumbnail/797_rev.jpg","2015-09-30T12:07:12Z"
