"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/6275","Die - Baybars I, CE 1260-1277. 6275","6275","","1260","1277","Baybars I","Bahri Mamluks","","","","Die","","","","","","","","","30.0","","media/thumbnail/6275_obv.jpg","media/thumbnail/6275_rev.jpg","2015-09-30T12:16:55Z"
"https://enl.numismatics.org/id/6276","Die - Baybars I, CE 1260-1277. 6276","6276","","1260","1277","Baybars I","Bahri Mamluks","","","","Die","","","","","","","","","30.0","","media/thumbnail/6276_obv.jpg","media/thumbnail/6276_rev.jpg","2015-09-30T12:16:56Z"
"https://enl.numismatics.org/id/6277","Die - Abdulmecid, AH 6xx / CE 1839-1861. 6277","6277","","1839","1861","Abdulmecid","Ottoman Empire","","","","Die","","","","","","","","","22.0","","media/thumbnail/6277_obv.jpg","media/thumbnail/6277_rev.jpg","2015-09-30T12:16:56Z"
"https://enl.numismatics.org/id/6278","Die - Abdulmecid, AH 1255 / CE 1839-1861. 6278","6278","","1839","1861","Abdulmecid","Ottoman Empire","","","","Die","","","","","","","1255","","12.5","","media/thumbnail/6278_obv.jpg","media/thumbnail/6278_rev.jpg","2015-09-30T12:16:56Z"
"https://enl.numismatics.org/id/6279","Die - Abdulmecid, AH 1255 / CE 1839-1861. 6279","6279","","1839","1861","Abdulmecid","Ottoman Empire","","","","Die","","","","","","","1255","","26.0","","media/thumbnail/6279_obv.jpg","media/thumbnail/6279_rev.jpg","2015-09-30T12:16:56Z"
"https://enl.numismatics.org/id/6280","Die - Abdulmecid, AH 1255 / CE 1839-1861. 6280","6280","","1839","1861","Abdulmecid","Ottoman Empire","","","","Die","","","","","","","1255","","20.0","","media/thumbnail/6280_obv.jpg","media/thumbnail/6280_rev.jpg","2015-09-30T12:16:56Z"
"https://enl.numismatics.org/id/6281","Die - Abdulmecid, AH 1255 / CE 1839-1861. 6281","6281","","1839","1861","Abdulmecid","Ottoman Empire","","","","Die","","","","","","","1255","","20.0","","media/thumbnail/6281_obv.jpg","media/thumbnail/6281_rev.jpg","2015-09-30T12:16:56Z"
"https://enl.numismatics.org/id/6282","Die - Abdulmecid, AH 1255 / CE 1839-1861. 6282","6282","","1839","1861","Abdulmecid","Ottoman Empire","","","","Die","","","","","","","1255","","20.0","","media/thumbnail/6282_obv.jpg","media/thumbnail/6282_rev.jpg","2015-09-30T12:16:56Z"
"https://enl.numismatics.org/id/6283","Die - Abdulmecid, AH 1255 / CE 1839-1861. 6283","6283","","1839","1861","Abdulmecid","Ottoman Empire","","","","Die","","","","","","","1255","","20.0","","media/thumbnail/6283_obv.jpg","media/thumbnail/6283_rev.jpg","2015-09-30T12:16:56Z"
"https://enl.numismatics.org/id/6284","Die - Abdulmecid, AH 1255 / CE 1839-1861. 6284","6284","","1839","1861","Abdulmecid","Ottoman Empire","","","","Die","","","","","","","1255","","20.5","","media/thumbnail/6284_obv.jpg","media/thumbnail/6284_rev.jpg","2015-09-30T12:16:56Z"
