"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/5049","Coin - Abd al-'Aziz b. al-Hasan, AH 1313 / CE 1895-1896. 5049","5049","","1895","1896","Abd al-'Aziz b. al-Hasan","Alawi [Filali] Sharifs","","Silver","Berlin","Coin","","","","","","","1313","","17.0","2.71","media/thumbnail/5049_obv.jpg","media/thumbnail/5049_rev.jpg","2015-09-30T12:14:51Z"
"https://enl.numismatics.org/id/5050","Coin - Abd al-'Aziz b. al-Hasan, AH 1315 / CE 1897-1898. 5050","5050","","1897","1898","Abd al-'Aziz b. al-Hasan","Alawi [Filali] Sharifs","","Silver","Paris","Coin","","","","","","","1315","","25.5","7.14","media/thumbnail/5050_obv.jpg","media/thumbnail/5050_rev.jpg","2015-09-30T12:14:51Z"
"https://enl.numismatics.org/id/5051","Coin - Abd al-'Aziz b. al-Hasan, AH 1317 / CE 1899-1900. 5051","5051","","1899","1900","Abd al-'Aziz b. al-Hasan","Alawi [Filali] Sharifs","","Silver","Paris","Coin","","","","","","","1317","","14.5","1.39","media/thumbnail/5051_obv.jpg","media/thumbnail/5051_rev.jpg","2015-09-30T12:14:51Z"
"https://enl.numismatics.org/id/5052","Coin - Abd al-'Aziz b. al-Hasan, AH 1320 / CE 1902-1903. 5052","5052","","1902","1903","Abd al-'Aziz b. al-Hasan","Alawi [Filali] Sharifs","","Silver","London","Coin","","","","","","","1320","","37.5","24.89","media/thumbnail/5052_obv.jpg","media/thumbnail/5052_rev.jpg","2015-09-30T12:14:51Z"
"https://enl.numismatics.org/id/5053","Coin - Abd al-'Aziz b. al-Hasan, AH 1320 / CE 1902-1903. 5053","5053","","1902","1903","Abd al-'Aziz b. al-Hasan","Alawi [Filali] Sharifs","","Silver","London","Coin","","","","","","","1320","","24.0","6.12","media/thumbnail/5053_obv.jpg","media/thumbnail/5053_rev.jpg","2015-09-30T12:14:51Z"
"https://enl.numismatics.org/id/5054","Coin - Abd al-'Aziz b. al-Hasan, AH 1321? / CE 1903-1904. 5054","5054","","1903","1904","Abd al-'Aziz b. al-Hasan","Alawi [Filali] Sharifs","","Silver","London","Coin","","","","","","","","","16.0","2.28","media/thumbnail/5054_obv.jpg","media/thumbnail/5054_rev.jpg","2015-09-30T12:14:52Z"
"https://enl.numismatics.org/id/5055","Coin - Abd al-'Aziz b. al-Hasan, AH 1321 / CE 1903-1904. 5055","5055","","1903","1904","Abd al-'Aziz b. al-Hasan","Alawi [Filali] Sharifs","","Silver","London","Coin","","","","","","","1321","","31.0","12.18","media/thumbnail/5055_obv.jpg","media/thumbnail/5055_rev.jpg","2015-09-30T12:14:52Z"
"https://enl.numismatics.org/id/5056","Coin - Abd al-'Aziz b. al-Hasan, AH 1321 / CE 1903-1904. 5056","5056","","1903","1904","Abd al-'Aziz b. al-Hasan","Alawi [Filali] Sharifs","","Silver","London","Coin","","","","","","","1321","","15.0","1.19","media/thumbnail/5056_obv.jpg","media/thumbnail/5056_rev.jpg","2015-09-30T12:14:52Z"
"https://enl.numismatics.org/id/5068","Coin - Abd al-'Aziz b. al-Hasan, AH 1320 / CE 1902-1903. 5068","5068","","1902","1903","Abd al-'Aziz b. al-Hasan","Alawi [Filali] Sharifs","","Copper","Berlin","Coin","","","","","","","1320","","30.0","9.78","media/thumbnail/5068_obv.jpg","media/thumbnail/5068_rev.jpg","2015-09-30T12:14:53Z"
"https://enl.numismatics.org/id/5069","Coin - Abd al-'Aziz b. al-Hasan, AH 1320 / CE 1902-1903. 5069","5069","","1902","1903","Abd al-'Aziz b. al-Hasan","Alawi [Filali] Sharifs","","Copper","","Coin","","","","","","","1320","","25.0","4.9","media/thumbnail/5069_obv.jpg","media/thumbnail/5069_rev.jpg","2015-09-30T12:14:53Z"
"https://enl.numismatics.org/id/5070","Coin - Abd al-'Aziz b. al-Hasan, AH 1321 / CE 1903-1904. 5070","5070","","1903","1904","Abd al-'Aziz b. al-Hasan","Alawi [Filali] Sharifs","","Copper","London","Coin","","","","","","","1321","","30.0","9.81","media/thumbnail/5070_obv.jpg","media/thumbnail/5070_rev.jpg","2015-09-30T12:14:53Z"
"https://enl.numismatics.org/id/5071","Coin - Abd al-'Aziz b. al-Hasan, AH 1321 / CE 1903-1904. 5071","5071","","1903","1904","Abd al-'Aziz b. al-Hasan","Alawi [Filali] Sharifs","","Copper","Paris","Coin","","","","","","","1321","","25.0","4.84","media/thumbnail/5071_obv.jpg","media/thumbnail/5071_rev.jpg","2015-09-30T12:14:53Z"
