"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/525","525 .767-766 CE \ 149 ،المنصور - ﻦﻗﻭﺩ","525","","766","767","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","149","","18.5","4.02","media/thumbnail/525_obv.jpg","media/thumbnail/525_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/5251","5251 .660-225 CE ،ساسانیان قوشانو او ساسانیان هند - ﻦﻗﻭﺩ","5251","","225","660","","ساسانیان قوشانو او ساسانیان هند","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","34.5","7.33","media/thumbnail/5251_obv.jpg","media/thumbnail/5251_rev.jpg","2015-09-30T12:15:20Z"
"https://enl.numismatics.org/id/5252","5252 .660-225 CE ،ساسانیان قوشانو او ساسانیان هند - ﻦﻗﻭﺩ","5252","","531","579","كسرى الأول","","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","34.0","7.29","http://numismatics.org/egypt_images/thumbnail/5252_obv.jpg","http://numismatics.org/egypt_images/thumbnail/5252_rev.jpg","2018-07-03T08:07:53Z"
"https://enl.numismatics.org/id/5253","5253 .660-225 CE ،ساسانیان قوشانو او ساسانیان هند - ﻦﻗﻭﺩ","5253","","225","660","","ساسانیان قوشانو او ساسانیان هند","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","34.5","7.4","media/thumbnail/5253_obv.jpg","media/thumbnail/5253_rev.jpg","2015-09-30T12:15:21Z"
"https://enl.numismatics.org/id/5254","5254 .660-225 CE ،ساسانیان قوشانو او ساسانیان هند - ﻦﻗﻭﺩ","5254","","225","660","","ساسانیان قوشانو او ساسانیان هند","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","35.0","7.51","media/thumbnail/5254_obv.jpg","media/thumbnail/5254_rev.jpg","2015-09-30T12:15:21Z"
"https://enl.numismatics.org/id/5255","5255 .660-225 CE ،ساسانیان قوشانو او ساسانیان هند - ﻦﻗﻭﺩ","5255","","225","660","","ساسانیان قوشانو او ساسانیان هند","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","33.5","7.35","media/thumbnail/5255_obv.jpg","media/thumbnail/5255_rev.jpg","2015-09-30T12:15:21Z"
"https://enl.numismatics.org/id/5256","5256 .660-225 CE ،ساسانیان قوشانو او ساسانیان هند - ﻦﻗﻭﺩ","5256","","225","660","","ساسانیان قوشانو او ساسانیان هند","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","34.0","7.34","media/thumbnail/5256_obv.jpg","media/thumbnail/5256_rev.jpg","2015-09-30T12:15:21Z"
"https://enl.numismatics.org/id/5257","5257 .660-225 CE ،ساسانیان قوشانو او ساسانیان هند - ﻦﻗﻭﺩ","5257","","225","660","","ساسانیان قوشانو او ساسانیان هند","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","36.0","7.59","media/thumbnail/5257_obv.jpg","media/thumbnail/5257_rev.jpg","2015-09-30T12:15:21Z"
"https://enl.numismatics.org/id/5258","5258 .660-225 CE ،ساسانیان قوشانو او ساسانیان هند - ﻦﻗﻭﺩ","5258","","225","660","","ساسانیان قوشانو او ساسانیان هند","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","34.5","7.59","media/thumbnail/5258_obv.jpg","media/thumbnail/5258_rev.jpg","2015-09-30T12:15:21Z"
"https://enl.numismatics.org/id/5259","5259 .660-225 CE ،ساسانیان قوشانو او ساسانیان هند - ﻦﻗﻭﺩ","5259","","225","660","","ساسانیان قوشانو او ساسانیان هند","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","34.0","7.35","media/thumbnail/5259_obv.jpg","media/thumbnail/5259_rev.jpg","2015-09-30T12:15:21Z"
"https://enl.numismatics.org/id/526","526 .767-766 CE \ 149 ،المنصور - ﻦﻗﻭﺩ","526","","766","767","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","149","","18.0","3.9","media/thumbnail/526_obv.jpg","media/thumbnail/526_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/5260","5260 .660-225 CE ،ساسانیان قوشانو او ساسانیان هند - ﻦﻗﻭﺩ","5260","","225","660","","ساسانیان قوشانو او ساسانیان هند","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","33.0","7.33","media/thumbnail/5260_obv.jpg","media/thumbnail/5260_rev.jpg","2015-09-30T12:15:22Z"
"https://enl.numismatics.org/id/5261","5261 .1556-1516 CE ،كارلوس الخامس (الاول) - ﻦﻗﻭﺩ","5261","","1516","1556","كارلوس الخامس (الاول)||جوانا","الإمبراطورية الرومانية المقدسة||أسبانيا","","ذهب","","ﻦﻗﻭﺩ","","","","","","","","","20.0","3.39","media/thumbnail/5261_obv.jpg","media/thumbnail/5261_rev.jpg","2015-09-30T12:15:22Z"
