"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/5270","5270 .1919-1918 CE \ 1336 ،آل محمد علي - النقود الورقية","5270","","1918","1919","","آل محمد علي","","الورقية","","النقود الورقية","","","","","","","1336","","","","media/thumbnail/5270_obv.jpg","media/thumbnail/5270_rev.jpg","2015-09-30T12:15:23Z"
"https://enl.numismatics.org/id/5271","5271 .1919-1918 CE \ 1336 ،آل محمد علي - النقود الورقية","5271","","1918","1919","","آل محمد علي","","الورقية","","النقود الورقية","","","","","","","1336","","","","media/thumbnail/5271_obv.jpg","media/thumbnail/5271_rev.jpg","2015-09-30T12:15:24Z"
"https://enl.numismatics.org/id/5272","5272 .1919-1918 CE \ 1336 ،آل محمد علي - النقود الورقية","5272","","1918","1919","","آل محمد علي","","الورقية","","النقود الورقية","","","","","","","1336","","","","media/thumbnail/5272_obv.jpg","media/thumbnail/5272_rev.jpg","2015-09-30T12:15:24Z"
"https://enl.numismatics.org/id/5273","5273 .1919-1918 CE \ 1336 ،آل محمد علي - النقود الورقية","5273","","1918","1919","","آل محمد علي","","الورقية","","النقود الورقية","","","","","","","1336","","","","media/thumbnail/5273_obv.jpg","media/thumbnail/5273_rev.jpg","2015-09-30T12:15:24Z"
"https://enl.numismatics.org/id/5274","5274 .1918-1917 CE \ 1335 ،آل محمد علي - النقود الورقية","5274","","1917","1918","","آل محمد علي","","الورقية","","النقود الورقية","","","","","","","1335","","","","media/thumbnail/5274_obv.jpg","media/thumbnail/5274_rev.jpg","2015-09-30T12:15:24Z"
"https://enl.numismatics.org/id/5275","5275 .1918-1917 CE ،آل محمد علي - النقود الورقية","5275","","1917","1918","","آل محمد علي","","الورقية","","النقود الورقية","","","","","","","","","","","media/thumbnail/5275_obv.jpg","media/thumbnail/5275_rev.jpg","2015-09-30T12:15:24Z"
"https://enl.numismatics.org/id/5276","5276 .1914-1913 CE \ 1331 ،عثمانى - النقود الورقية","5276","","1913","1914","","عثمانى","","الورقية","","النقود الورقية","","","","","","","1331","","","","media/thumbnail/5276_obv.jpg","media/thumbnail/5276_rev.jpg","2015-09-30T12:15:24Z"
"https://enl.numismatics.org/id/5277","5277 .1914-1913 CE ،عثمانى - النقود الورقية","5277","","1913","1914","","عثمانى","","الورقية","","النقود الورقية","","","","","","","","","","","media/thumbnail/5277_obv.jpg","","2015-09-30T12:15:24Z"
"https://enl.numismatics.org/id/5278","5278 .1914-1913 CE \ 1331 ،عثمانى - النقود الورقية","5278","","1913","1914","","عثمانى","","الورقية","","النقود الورقية","","","","","","","1331","","","","media/thumbnail/5278_obv.jpg","media/thumbnail/5278_rev.jpg","2015-09-30T12:15:25Z"
"https://enl.numismatics.org/id/5279","5279 .1914-1913 CE ،عثمانى - النقود الورقية","5279","","1913","1914","","عثمانى","","الورقية","","النقود الورقية","","","","","","","","","","","media/thumbnail/5279_obv.jpg","","2015-09-30T12:15:25Z"
"https://enl.numismatics.org/id/5280","5280 .1885-1884 CE \ 1293 ، - النقود الورقية","5280","","1884","1885","","","","الورقية","","النقود الورقية","","","","","","","1293","","","","media/thumbnail/5280_obv.jpg","media/thumbnail/5280_rev.jpg","2015-09-30T12:15:25Z"
"https://enl.numismatics.org/id/5281","5281 .1885-1884 CE \ 1293 ، - النقود الورقية","5281","","1884","1885","","","","الورقية","","النقود الورقية","","","","","","","1293","","","","media/thumbnail/5281_obv.jpg","media/thumbnail/5281_rev.jpg","2015-09-30T12:15:25Z"
"https://enl.numismatics.org/id/5282","5282 .1885-1884 CE \ 1293 ، - النقود الورقية","5282","","1884","1885","","","","الورقية","","النقود الورقية","","","","","","","1293","","","","media/thumbnail/5282_obv.jpg","media/thumbnail/5282_rev.jpg","2015-09-30T12:15:25Z"
