"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/5249","Coin - Dutch East Indies, CE 1858. 5249","5249","","1858","1858","","Dutch East Indies","","Copper","","Coin","","","","","","","","","17.0","2.24","media/thumbnail/5249_obv.jpg","media/thumbnail/5249_rev.jpg","2015-09-30T12:15:20Z"
"https://enl.numismatics.org/id/525","Coin - al-Mansur, AH 149 / CE 766-767. 525","525","","766","767","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","149","","18.5","4.02","media/thumbnail/525_obv.jpg","media/thumbnail/525_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/5250","Coin - Khusraw II, AH 38 / CE 590-628. 5250","5250","","590","628","Khusraw II","Sasanian Empire","","Silver","Darabjird","Coin","","","","","","","38","","24.0","2.37","media/thumbnail/5250_obv.jpg","media/thumbnail/5250_rev.jpg","2015-09-30T12:15:20Z"
"https://enl.numismatics.org/id/5251","Coin - Indo-Sasanians, CE 225-660. 5251","5251","","225","660","","Indo-Sasanians","","Gold","","Coin","","","","","","","","","34.5","7.33","media/thumbnail/5251_obv.jpg","media/thumbnail/5251_rev.jpg","2015-09-30T12:15:20Z"
"https://enl.numismatics.org/id/5252","Coin - Khusraw I, CE 225-660. 5252","5252","","531","579","Khusraw I","","","Gold","","Coin","","","","","","","","","34.0","7.29","http://numismatics.org/egypt_images/thumbnail/5252_obv.jpg","http://numismatics.org/egypt_images/thumbnail/5252_rev.jpg","2018-07-03T08:07:53Z"
"https://enl.numismatics.org/id/5253","Coin - Indo-Sasanians, CE 225-660. 5253","5253","","225","660","","Indo-Sasanians","","Gold","","Coin","","","","","","","","","34.5","7.4","media/thumbnail/5253_obv.jpg","media/thumbnail/5253_rev.jpg","2015-09-30T12:15:21Z"
"https://enl.numismatics.org/id/5254","Coin - Indo-Sasanians, CE 225-660. 5254","5254","","225","660","","Indo-Sasanians","","Gold","","Coin","","","","","","","","","35.0","7.51","media/thumbnail/5254_obv.jpg","media/thumbnail/5254_rev.jpg","2015-09-30T12:15:21Z"
"https://enl.numismatics.org/id/5255","Coin - Indo-Sasanians, CE 225-660. 5255","5255","","225","660","","Indo-Sasanians","","Gold","","Coin","","","","","","","","","33.5","7.35","media/thumbnail/5255_obv.jpg","media/thumbnail/5255_rev.jpg","2015-09-30T12:15:21Z"
"https://enl.numismatics.org/id/5256","Coin - Indo-Sasanians, CE 225-660. 5256","5256","","225","660","","Indo-Sasanians","","Gold","","Coin","","","","","","","","","34.0","7.34","media/thumbnail/5256_obv.jpg","media/thumbnail/5256_rev.jpg","2015-09-30T12:15:21Z"
"https://enl.numismatics.org/id/5257","Coin - Indo-Sasanians, CE 225-660. 5257","5257","","225","660","","Indo-Sasanians","","Gold","","Coin","","","","","","","","","36.0","7.59","media/thumbnail/5257_obv.jpg","media/thumbnail/5257_rev.jpg","2015-09-30T12:15:21Z"
"https://enl.numismatics.org/id/5258","Coin - Indo-Sasanians, CE 225-660. 5258","5258","","225","660","","Indo-Sasanians","","Gold","","Coin","","","","","","","","","34.5","7.59","media/thumbnail/5258_obv.jpg","media/thumbnail/5258_rev.jpg","2015-09-30T12:15:21Z"
"https://enl.numismatics.org/id/5259","Coin - Indo-Sasanians, CE 225-660. 5259","5259","","225","660","","Indo-Sasanians","","Gold","","Coin","","","","","","","","","34.0","7.35","media/thumbnail/5259_obv.jpg","media/thumbnail/5259_rev.jpg","2015-09-30T12:15:21Z"
"https://enl.numismatics.org/id/526","Coin - al-Mansur, AH 149 / CE 766-767. 526","526","","766","767","al-Mansur","Abbasid Caliphs","","Gold","","Coin","","","","","","","149","","18.0","3.9","media/thumbnail/526_obv.jpg","media/thumbnail/526_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/5260","Coin - Indo-Sasanians, CE 225-660. 5260","5260","","225","660","","Indo-Sasanians","","Gold","","Coin","","","","","","","","","33.0","7.33","media/thumbnail/5260_obv.jpg","media/thumbnail/5260_rev.jpg","2015-09-30T12:15:22Z"
"https://enl.numismatics.org/id/5261","Coin - Charles V ( I of Spain from 1519) (1516-1556), CE 1516-1556. 5261","5261","","1516","1556","Charles V ( I of Spain from 1519) (1516-1556)||Joanna of Spain (1504-1555)","Holy Roman Empire||Spain","","Gold","","Coin","","","","","","","","","20.0","3.39","media/thumbnail/5261_obv.jpg","media/thumbnail/5261_rev.jpg","2015-09-30T12:15:22Z"
"https://enl.numismatics.org/id/5262","Coin - Charles V ( I of Spain from 1519) (1516-1556), CE 1516-1556. 5262","5262","","1516","1556","Charles V ( I of Spain from 1519) (1516-1556)||Joanna of Spain (1504-1555)","Holy Roman Empire||Spain","","Gold","","Coin","","","","","","","","","21.5","3.35","media/thumbnail/5262_obv.jpg","media/thumbnail/5262_rev.jpg","2015-09-30T12:15:22Z"
"https://enl.numismatics.org/id/5263","Coin - Charles V ( I of Spain from 1519) (1516-1556), CE 1516-1556. 5263","5263","","1516","1556","Charles V ( I of Spain from 1519) (1516-1556)||Joanna of Spain (1504-1555)","Holy Roman Empire||Spain","","Gold","","Coin","","","","","","","","","20.0","3.13","media/thumbnail/5263_obv.jpg","media/thumbnail/5263_rev.jpg","2015-09-30T12:15:22Z"
