"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/5075","Coin - Muhammad Ahmad al-Mahdi, AH 1302 / CE 1884-1885. 5075","5075","","1884","1885","Muhammad Ahmad al-Mahdi","Mahdiyah State of the Sudan","","Silver","","Coin","","","","","","","1302","","36.0","23.79","media/thumbnail/5075_obv.jpg","media/thumbnail/5075_rev.jpg","2015-09-30T12:14:54Z"
"https://enl.numismatics.org/id/5076","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1302 / CE 1884-1885. 5076","5076","","1884","1885","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1302","","33.5","17.12","media/thumbnail/5076_obv.jpg","media/thumbnail/5076_rev.jpg","2015-09-30T12:14:55Z"
"https://enl.numismatics.org/id/5077","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1302 / CE 1884-1885. 5077","5077","","1884","1885","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1302","","35.0","20.59","media/thumbnail/5077_obv.jpg","media/thumbnail/5077_rev.jpg","2015-09-30T12:14:55Z"
"https://enl.numismatics.org/id/5078","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1304 / CE 1886-1887. 5078","5078","","1886","1887","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1304","","37.0","23.24","media/thumbnail/5078_obv.jpg","media/thumbnail/5078_rev.jpg","2015-09-30T12:14:55Z"
"https://enl.numismatics.org/id/5079","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1304 / CE 1886-1887. 5079","5079","","1886","1887","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1304","","24.0","6.0","media/thumbnail/5079_obv.jpg","media/thumbnail/5079_rev.jpg","2015-09-30T12:14:55Z"
"https://enl.numismatics.org/id/5080","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1309 / CE 1891-1892. 5080","5080","","1891","1892","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1309","","35.0","20.53","media/thumbnail/5080_obv.jpg","media/thumbnail/5080_rev.jpg","2015-09-30T12:14:55Z"
"https://enl.numismatics.org/id/5081","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1309 / CE 1891-1892. 5081","5081","","1891","1892","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Copper","Umm Durman","Coin","","","","","","","1309","","17.5","1.03","media/thumbnail/5081_obv.jpg","media/thumbnail/5081_rev.jpg","2015-09-30T12:14:55Z"
"https://enl.numismatics.org/id/5082","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1310 / CE 1892-1893. 5082","5082","","1892","1893","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1310","","35.0","20.96","media/thumbnail/5082_obv.jpg","media/thumbnail/5082_rev.jpg","2015-09-30T12:14:55Z"
"https://enl.numismatics.org/id/5083","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1310 / CE 1892-1893. 5083","5083","","1892","1893","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1310","","34.0","18.95","media/thumbnail/5083_obv.jpg","media/thumbnail/5083_rev.jpg","2015-09-30T12:14:56Z"
"https://enl.numismatics.org/id/5084","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1310 / CE 1892-1893. 5084","5084","","1892","1893","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1310","","33.5","14.96","media/thumbnail/5084_obv.jpg","media/thumbnail/5084_rev.jpg","2015-09-30T12:14:56Z"
"https://enl.numismatics.org/id/5085","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1310 / CE 1892-1893. 5085","5085","","1892","1893","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1310","","34.0","20.76","media/thumbnail/5085_obv.jpg","media/thumbnail/5085_rev.jpg","2015-09-30T12:14:56Z"
"https://enl.numismatics.org/id/5086","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1310 / CE 1892-1893. 5086","5086","","1892","1893","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1310","","34.5","20.53","media/thumbnail/5086_obv.jpg","media/thumbnail/5086_rev.jpg","2015-09-30T12:14:56Z"
"https://enl.numismatics.org/id/5087","Coin - Abd Allah ibn Muhammad al-Khalifah, AH 1310 / CE 1892-1893. 5087","5087","","1892","1893","Abd Allah ibn Muhammad al-Khalifah","Mahdiyah State of the Sudan","","Silver","Umm Durman","Coin","","","","","","","1310","","34.0","20.38","media/thumbnail/5087_obv.jpg","media/thumbnail/5087_rev.jpg","2015-09-30T12:14:56Z"
