"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/525","525 .767-766 CE \ 149 ،المنصور - ﻦﻗﻭﺩ","525","","766","767","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","149","","18.5","4.02","media/thumbnail/525_obv.jpg","media/thumbnail/525_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/526","526 .767-766 CE \ 149 ،المنصور - ﻦﻗﻭﺩ","526","","766","767","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","149","","18.0","3.9","media/thumbnail/526_obv.jpg","media/thumbnail/526_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/527","527 .767-766 CE \ 149 ،المنصور - ﻦﻗﻭﺩ","527","","766","767","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","149","","18.5","4.23","media/thumbnail/527_obv.jpg","media/thumbnail/527_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/528","528 .767-766 CE \ 149 ،المنصور - ﻦﻗﻭﺩ","528","","766","767","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","149","","18.5","4.22","media/thumbnail/528_obv.jpg","media/thumbnail/528_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/529","529 .767-766 CE \ 149 ،المنصور - ﻦﻗﻭﺩ","529","","766","767","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","149","","18.0","4.17","media/thumbnail/529_obv.jpg","media/thumbnail/529_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/530","530 .768-767 CE \ 150 ،المنصور - ﻦﻗﻭﺩ","530","","767","768","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","150","","19.0","4.18","media/thumbnail/530_obv.jpg","media/thumbnail/530_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/5303","5303 .1258-750 CE ،المنصور - صنج زجاجىة","5303","","750","1258","المنصور","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","29.0","3.7","media/thumbnail/5303_obv.jpg","","2015-09-30T12:15:28Z"
"https://enl.numismatics.org/id/5304","5304 .1258-750 CE ،المنصور - صنج زجاجىة","5304","","750","1258","المنصور","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","29.0","4.22","media/thumbnail/5304_obv.jpg","","2015-09-30T12:15:28Z"
"https://enl.numismatics.org/id/5306","5306 .1258-750 CE ،المنصور - صنج زجاجىة","5306","","750","1258","المنصور||عبد الله بن الرشيد","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","30.0","2.92","media/thumbnail/5306_obv.jpg","","2015-09-30T12:15:28Z"
"https://enl.numismatics.org/id/531","531 .769-768 CE \ 151 ،المنصور - ﻦﻗﻭﺩ","531","","768","769","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","151","","19.0","4.24","media/thumbnail/531_obv.jpg","media/thumbnail/531_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/532","532 .769-768 CE \ 151 ،المنصور - ﻦﻗﻭﺩ","532","","768","769","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","151","","18.5","4.03","media/thumbnail/532_obv.jpg","media/thumbnail/532_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/533","533 .770-769 CE \ 152 ،المنصور - ﻦﻗﻭﺩ","533","","769","770","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","152","","19.0","4.01","media/thumbnail/533_obv.jpg","media/thumbnail/533_rev.jpg","2015-09-30T12:06:50Z"
"https://enl.numismatics.org/id/5332","5332 .1258-661 CE ،المنصور - صنج زجاجىة","5332","","661","1258","المنصور","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","25.5","4.21","media/thumbnail/5332_obv.jpg","","2015-09-30T12:15:33Z"
"https://enl.numismatics.org/id/5333","5333 .1258-661 CE ،المنصور - صنج زجاجىة","5333","","661","1258","المنصور","عباسى","","صنج","","صنج زجاجىة","","","","","","","","","28.5","4.16","media/thumbnail/5333_obv.jpg","","2015-09-30T12:15:33Z"
"https://enl.numismatics.org/id/516","516 .765-764 CE \ 147 ،المنصور - ﻦﻗﻭﺩ","516","","764","765","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","147","","18.5","4.24","media/thumbnail/516_obv.jpg","media/thumbnail/516_rev.jpg","2015-09-30T12:06:49Z"
"https://enl.numismatics.org/id/517","517 .765-764 CE \ 147 ،المنصور - ﻦﻗﻭﺩ","517","","764","765","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","147","","18.0","4.18","media/thumbnail/517_obv.jpg","media/thumbnail/517_rev.jpg","2015-09-30T12:06:49Z"
"https://enl.numismatics.org/id/518","518 .765-764 CE \ 147 ،المنصور - ﻦﻗﻭﺩ","518","","764","765","المنصور","عباسى","","ذهب","","ﻦﻗﻭﺩ","","","","","","","147","","18.5","4.11","media/thumbnail/518_obv.jpg","media/thumbnail/518_rev.jpg","2015-09-30T12:06:49Z"
