"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/5075","5075 .1885-1884 CE \ 1302 ،محمد أحمد المهدى - ﻦﻗﻭﺩ","5075","","1884","1885","محمد أحمد المهدى","المهدية بالسودان","","فضة","","ﻦﻗﻭﺩ","","","","","","","1302","","36.0","23.79","media/thumbnail/5075_obv.jpg","media/thumbnail/5075_rev.jpg","2015-09-30T12:14:54Z"
"https://enl.numismatics.org/id/5076","5076 .1885-1884 CE \ 1302 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5076","","1884","1885","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1302","","33.5","17.12","media/thumbnail/5076_obv.jpg","media/thumbnail/5076_rev.jpg","2015-09-30T12:14:55Z"
"https://enl.numismatics.org/id/5077","5077 .1885-1884 CE \ 1302 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5077","","1884","1885","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1302","","35.0","20.59","media/thumbnail/5077_obv.jpg","media/thumbnail/5077_rev.jpg","2015-09-30T12:14:55Z"
"https://enl.numismatics.org/id/5078","5078 .1887-1886 CE \ 1304 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5078","","1886","1887","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1304","","37.0","23.24","media/thumbnail/5078_obv.jpg","media/thumbnail/5078_rev.jpg","2015-09-30T12:14:55Z"
"https://enl.numismatics.org/id/5079","5079 .1887-1886 CE \ 1304 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5079","","1886","1887","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1304","","24.0","6.0","media/thumbnail/5079_obv.jpg","media/thumbnail/5079_rev.jpg","2015-09-30T12:14:55Z"
"https://enl.numismatics.org/id/5080","5080 .1892-1891 CE \ 1309 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5080","","1891","1892","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1309","","35.0","20.53","media/thumbnail/5080_obv.jpg","media/thumbnail/5080_rev.jpg","2015-09-30T12:14:55Z"
"https://enl.numismatics.org/id/5081","5081 .1892-1891 CE \ 1309 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5081","","1891","1892","عبد الله بن محمد الخليفة","المهدية بالسودان","","نحاس","أم درمان","ﻦﻗﻭﺩ","","","","","","","1309","","17.5","1.03","media/thumbnail/5081_obv.jpg","media/thumbnail/5081_rev.jpg","2015-09-30T12:14:55Z"
"https://enl.numismatics.org/id/5082","5082 .1893-1892 CE \ 1310 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5082","","1892","1893","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1310","","35.0","20.96","media/thumbnail/5082_obv.jpg","media/thumbnail/5082_rev.jpg","2015-09-30T12:14:55Z"
"https://enl.numismatics.org/id/5083","5083 .1893-1892 CE \ 1310 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5083","","1892","1893","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1310","","34.0","18.95","media/thumbnail/5083_obv.jpg","media/thumbnail/5083_rev.jpg","2015-09-30T12:14:56Z"
"https://enl.numismatics.org/id/5084","5084 .1893-1892 CE \ 1310 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5084","","1892","1893","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1310","","33.5","14.96","media/thumbnail/5084_obv.jpg","media/thumbnail/5084_rev.jpg","2015-09-30T12:14:56Z"
"https://enl.numismatics.org/id/5085","5085 .1893-1892 CE \ 1310 ،عبد الله بن محمد الخليفة - ﻦﻗﻭﺩ","5085","","1892","1893","عبد الله بن محمد الخليفة","المهدية بالسودان","","فضة","أم درمان","ﻦﻗﻭﺩ","","","","","","","1310","","34.0","20.76","media/thumbnail/5085_obv.jpg","media/thumbnail/5085_rev.jpg","2015-09-30T12:14:56Z"
