"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/5159","5159 .1928-1927 CE \ 1346 ،يحيى المتوكل - ﻦﻗﻭﺩ","5159","","1927","1928","يحيى المتوكل","المملكة ‏المتوكلية اليمنية","","نحاس","صنعاء","ﻦﻗﻭﺩ","","","","","","","1346","","21.0","3.37","media/thumbnail/5159_obv.jpg","media/thumbnail/5159_rev.jpg","2015-09-30T12:15:04Z"
"https://enl.numismatics.org/id/5160","5160 .1930-1929 CE \ 1348 ،يحيى المتوكل - ﻦﻗﻭﺩ","5160","","1929","1930","يحيى المتوكل","المملكة ‏المتوكلية اليمنية","","نحاس","صنعاء","ﻦﻗﻭﺩ","","","","","","","1348","","21.0","3.16","media/thumbnail/5160_obv.jpg","media/thumbnail/5160_rev.jpg","2015-09-30T12:15:04Z"
"https://enl.numismatics.org/id/5114","5114 .1926-1925 CE \ 1344 ،يحيى المتوكل - ﻦﻗﻭﺩ","5114","","1925","1926","يحيى المتوكل","المملكة ‏المتوكلية اليمنية","","ذهب","صنعاء","ﻦﻗﻭﺩ","","","","","","","1344","","24.0","7.19","media/thumbnail/5114_obv.jpg","media/thumbnail/5114_rev.jpg","2015-09-30T12:14:59Z"
"https://enl.numismatics.org/id/5115","5115 .1921-1920 CE \ 1339 ،يحيى المتوكل - ﻦﻗﻭﺩ","5115","","1920","1921","يحيى المتوكل","المملكة ‏المتوكلية اليمنية","","فضة","صنعاء","ﻦﻗﻭﺩ","","","","","","","1339","","18.5","2.05","media/thumbnail/5115_obv.jpg","media/thumbnail/5115_rev.jpg","2015-09-30T12:15:00Z"
"https://enl.numismatics.org/id/5116","5116 .1923-1922 CE \ 1341 ،يحيى المتوكل - ﻦﻗﻭﺩ","5116","","1922","1923","يحيى المتوكل","المملكة ‏المتوكلية اليمنية","","فضة","صنعاء","ﻦﻗﻭﺩ","","","","","","","1341","","24.0","5.43","media/thumbnail/5116_obv.jpg","media/thumbnail/5116_rev.jpg","2015-09-30T12:15:00Z"
"https://enl.numismatics.org/id/5117","5117 .1923-1922 CE \ 1341 ،يحيى المتوكل - ﻦﻗﻭﺩ","5117","","1922","1923","يحيى المتوكل","المملكة ‏المتوكلية اليمنية","","فضة","صنعاء","ﻦﻗﻭﺩ","","","","","","","1341","","18.5","2.08","media/thumbnail/5117_obv.jpg","media/thumbnail/5117_rev.jpg","2015-09-30T12:15:00Z"
"https://enl.numismatics.org/id/5118","5118 .1924-1923 CE \ 1342 ،يحيى المتوكل - ﻦﻗﻭﺩ","5118","","1923","1924","يحيى المتوكل","المملكة ‏المتوكلية اليمنية","","فضة","صنعاء","ﻦﻗﻭﺩ","","","","","","","1342","","24.0","5.27","media/thumbnail/5118_obv.jpg","media/thumbnail/5118_rev.jpg","2015-09-30T12:15:00Z"
"https://enl.numismatics.org/id/5119","5119 .1924-1923 CE \ 1342 ،يحيى المتوكل - ﻦﻗﻭﺩ","5119","","1923","1924","يحيى المتوكل","المملكة ‏المتوكلية اليمنية","","فضة","صنعاء","ﻦﻗﻭﺩ","","","","","","","1342","","24.0","4.89","media/thumbnail/5119_obv.jpg","media/thumbnail/5119_rev.jpg","2015-09-30T12:15:00Z"
"https://enl.numismatics.org/id/5120","5120 .1925-1924 CE \ 1343 ،يحيى المتوكل - ﻦﻗﻭﺩ","5120","","1924","1925","يحيى المتوكل","المملكة ‏المتوكلية اليمنية","","فضة","صنعاء","ﻦﻗﻭﺩ","","","","","","","1343","","24.5","5.49","media/thumbnail/5120_obv.jpg","media/thumbnail/5120_rev.jpg","2015-09-30T12:15:00Z"
"https://enl.numismatics.org/id/5121","5121 .1925-1924 CE \ 1343 ،يحيى المتوكل - ﻦﻗﻭﺩ","5121","","1924","1925","يحيى المتوكل","المملكة ‏المتوكلية اليمنية","","فضة","صنعاء","ﻦﻗﻭﺩ","","","","","","","1343","","15.5","1.01","media/thumbnail/5121_obv.jpg","media/thumbnail/5121_rev.jpg","2015-09-30T12:15:00Z"
"https://enl.numismatics.org/id/5122","5122 .1925-1924 CE \ 1343 ،يحيى المتوكل - ﻦﻗﻭﺩ","5122","","1924","1925","يحيى المتوكل","المملكة ‏المتوكلية اليمنية","","فضة","صنعاء","ﻦﻗﻭﺩ","","","","","","","1343","","15.5","1.08","media/thumbnail/5122_obv.jpg","media/thumbnail/5122_rev.jpg","2015-09-30T12:15:00Z"
"https://enl.numismatics.org/id/5123","5123 .1925-1924 CE \ 1343 ،يحيى المتوكل - ﻦﻗﻭﺩ","5123","","1924","1925","يحيى المتوكل","المملكة ‏المتوكلية اليمنية","","فضة","صنعاء","ﻦﻗﻭﺩ","","","","","","","1343","","15.0","1.13","media/thumbnail/5123_obv.jpg","media/thumbnail/5123_rev.jpg","2015-09-30T12:15:00Z"
"https://enl.numismatics.org/id/5124","5124 .1926-1925 CE \ 1344 ،يحيى المتوكل - ﻦﻗﻭﺩ","5124","","1925","1926","يحيى المتوكل","المملكة ‏المتوكلية اليمنية","","فضة","صنعاء","ﻦﻗﻭﺩ","","","","","","","1344","","39.0","27.99","media/thumbnail/5124_obv.jpg","media/thumbnail/5124_rev.jpg","2015-09-30T12:15:00Z"
