"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/6169","6169 .1481-1451 CE ، - ميداليات","6169","","1451","1481","محمد الفاتح الثانى","عثمانى","","نحاس أصفر","","ميداليات","","","","","","","","","118.0","","media/thumbnail/6169_obv.jpg","media/thumbnail/6169_rev.jpg","2015-09-30T12:16:41Z"
"https://enl.numismatics.org/id/6170","6170 .1481-1451 CE ، - ميداليات","6170","","1451","1481","محمد الفاتح الثانى","عثمانى","","نحاس أصفر","","ميداليات","","","","","","","","","91.0","","media/thumbnail/6170_obv.jpg","media/thumbnail/6170_rev.jpg","2015-09-30T12:16:41Z"
"https://enl.numismatics.org/id/6171","6171 .1481-1451 CE ، - ميداليات","6171","","1451","1481","محمد الفاتح الثانى","عثمانى","","نحاس أصفر","","ميداليات","","","","","","","","","92.0","","media/thumbnail/6171_obv.jpg","media/thumbnail/6171_rev.jpg","2015-09-30T12:16:41Z"
"https://enl.numismatics.org/id/6172","6172 .1546-1500 CE ، - ميداليات","6172","","1500","1546","بربروسا","عثمانى","","نحاس أصفر","","ميداليات","","","","","","","","","27.0","14.88","media/thumbnail/6172_obv.jpg","media/thumbnail/6172_rev.jpg","2015-09-30T12:16:41Z"
"https://enl.numismatics.org/id/6173","6173 .1798 CE ،نابليون بونابرت - ميداليات","6173","","1798","1798","نابليون بونابرت","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","39.0","23.83","media/thumbnail/6173_obv.jpg","media/thumbnail/6173_rev.jpg","2015-09-30T12:16:42Z"
"https://enl.numismatics.org/id/6174","6174 .1798 CE ،نابليون بونابرت - ميداليات","6174","","1798","1798","نابليون بونابرت","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","56.0","79.97","media/thumbnail/6174_obv.jpg","media/thumbnail/6174_rev.jpg","2015-09-30T12:16:42Z"
"https://enl.numismatics.org/id/6175","6175 .1798 CE ،نابليون بونابرت - ميداليات","6175","","1798","1798","نابليون بونابرت","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","41.0","34.1","media/thumbnail/6175_obv.jpg","media/thumbnail/6175_rev.jpg","2015-09-30T12:16:42Z"
"https://enl.numismatics.org/id/6176","6176 .1798 CE ،نابليون بونابرت - ميداليات","6176","","1798","1798","نابليون بونابرت","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","41.0","42.53","media/thumbnail/6176_obv.jpg","media/thumbnail/6176_rev.jpg","2015-09-30T12:16:42Z"
"https://enl.numismatics.org/id/6177","6177 .1798 CE ،نابليون بونابرت - ميداليات","6177","","1798","1798","نابليون بونابرت","فرنسا","","نحاس","","ميداليات","","","","","","","","","33.0","17.3","media/thumbnail/6177_obv.jpg","media/thumbnail/6177_rev.jpg","2015-09-30T12:16:42Z"
"https://enl.numismatics.org/id/6178","6178 .1798 CE ،نابليون بونابرت - ميداليات","6178","","1798","1798","نابليون بونابرت","فرنسا","","نحاس","","ميداليات","","","","","","","","","41.0","34.03","media/thumbnail/6178_obv.jpg","media/thumbnail/6178_rev.jpg","2015-09-30T12:16:42Z"
"https://enl.numismatics.org/id/6179","6179 .1799 CE ،نابليون بونابرت - ميداليات","6179","","1799","1799","نابليون بونابرت","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","35.0","16.72","media/thumbnail/6179_obv.jpg","media/thumbnail/6179_rev.jpg","2015-09-30T12:16:42Z"
"https://enl.numismatics.org/id/6180","6180 .1799 CE ،نابليون بونابرت - ميداليات","6180","","1799","1799","نابليون بونابرت","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","33.5","15.75","media/thumbnail/6180_obv.jpg","media/thumbnail/6180_rev.jpg","2015-09-30T12:16:43Z"
"https://enl.numismatics.org/id/6181","6181 .1799 CE ،نابليون بونابرت - ميداليات","6181","","1799","1799","نابليون بونابرت","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","32.0","15.42","media/thumbnail/6181_obv.jpg","media/thumbnail/6181_rev.jpg","2015-09-30T12:16:43Z"
"https://enl.numismatics.org/id/6182","6182 .1801-1799 CE ،نابليون بونابرت - ميداليات","6182","","1799","1801","نابليون بونابرت","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","51.0","63.75","media/thumbnail/6182_obv.jpg","media/thumbnail/6182_rev.jpg","2015-09-30T12:16:43Z"
"https://enl.numismatics.org/id/6183","6183 .1801-1799 CE ،نابليون بونابرت - ميداليات","6183","","1799","1801","نابليون بونابرت","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","32.0","15.38","media/thumbnail/6183_obv.jpg","media/thumbnail/6183_rev.jpg","2015-09-30T12:16:43Z"
"https://enl.numismatics.org/id/6184","6184 .1801-1799 CE ،نابليون بونابرت - ميداليات","6184","","1799","1801","نابليون بونابرت||كليبر","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","32.0","14.8","media/thumbnail/6184_obv.jpg","media/thumbnail/6184_rev.jpg","2015-09-30T12:16:43Z"
"https://enl.numismatics.org/id/6185","6185 .1801 CE ،نابليون بونابرت - ميداليات","6185","","1801","1801","نابليون بونابرت","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","39.0","24.87","media/thumbnail/6185_obv.jpg","media/thumbnail/6185_rev.jpg","2015-09-30T12:16:43Z"
"https://enl.numismatics.org/id/6186","6186 .1810 CE ،نابليون بونابرت - ميداليات","6186","","1810","1810","نابليون بونابرت","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","41.0","40.25","media/thumbnail/6186_obv.jpg","media/thumbnail/6186_rev.jpg","2015-09-30T12:16:43Z"
"https://enl.numismatics.org/id/6187","6187 .1815 CE ،نابليون بونابرت - ميداليات","6187","","1815","1815","نابليون بونابرت||اليكس بريسير","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","51.0","60.12","media/thumbnail/6187_obv.jpg","media/thumbnail/6187_rev.jpg","2015-09-30T12:16:43Z"
"https://enl.numismatics.org/id/6188","6188 .1818 CE ،نابليون بونابرت - ميداليات","6188","","1818","1818","نابليون بونابرت||مونجو","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","51.0","59.27","media/thumbnail/6188_obv.jpg","media/thumbnail/6188_rev.jpg","2015-09-30T12:16:44Z"
"https://enl.numismatics.org/id/6189","6189 .1822 CE ،نابليون بونابرت - ميداليات","6189","","1822","1822","نابليون بونابرت||بيرثوليت","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","50.5","59.43","media/thumbnail/6189_obv.jpg","media/thumbnail/6189_rev.jpg","2015-09-30T12:16:44Z"
"https://enl.numismatics.org/id/6190","6190 .1822 CE ،نابليون بونابرت - ميداليات","6190","","1822","1822","نابليون بونابرت||مونجو","فرنسا","","نحاس أصفر","","ميداليات","","","","","","","","","41.0","34.67","media/thumbnail/6190_obv.jpg","media/thumbnail/6190_rev.jpg","2015-09-30T12:16:44Z"
"https://enl.numismatics.org/id/6191","6191 .1822 CE ،لويس فيليب - ميداليات","6191","","1822","1822","لويس فيليب||دى فونى","فرنسى","","نحاس أصفر","","ميداليات","","","","","","","","","41.0","39.3","media/thumbnail/6191_obv.jpg","media/thumbnail/6191_rev.jpg","2015-09-30T12:16:44Z"
"https://enl.numismatics.org/id/6192","6192 .1826 CE ،لويس فيليب - ميداليات","6192","","1826","1826","لويس فيليب","فرنسى","","نحاس أصفر","","ميداليات","","","allgorical scene of a Roman soldier uncovering Egypt, with an inscription at the bottom GALLIA. VICTRICE AEGYPTVS. REDIVIVA MDCCXCIII. Below which in smaller letters BARRE FECIT 1826.","","statues of ancient gods of Egypt around border; within a wreath, a six-line inscription S.M./LOUIS XVIII /ORDONNE/ QUE LES EDITIONE/ DE LA DESCRIPT.N DE L'EGYPTE./ SOIENT MULTIPLIEES. Below which smaller letters PUBLIE' PAR C.L.F. PANCKOUCRE","","","","68.0","139.31","media/thumbnail/6192_obv.jpg","media/thumbnail/6192_rev.jpg","2015-09-30T12:16:45Z"
"https://enl.numismatics.org/id/6193","6193 .1839 CE ،لويس فيليب - ميداليات","6193","","1839","1839","لويس فيليب","فرنسى","","نحاس أصفر","","ميداليات","","","","","","","","","52.5","63.45","media/thumbnail/6193_obv.jpg","media/thumbnail/6193_rev.jpg","2015-09-30T12:16:45Z"
"https://enl.numismatics.org/id/6194","6194 .1849-1830 CE ،لويس فيليب - ميداليات","6194","","1830","1849","لويس فيليب","فرنسى||آل محمد علي","","نحاس أصفر","","ميداليات","","","","","","","","","51.0","72.49","media/thumbnail/6194_obv.jpg","media/thumbnail/6194_rev.jpg","2015-09-30T12:16:45Z"
"https://enl.numismatics.org/id/6195","6195 .1846 CE ،لويس فيليب - ميداليات","6195","","1846","1846","لويس فيليب||ابراهيم باشا","فرنسى||آل محمد علي","","نحاس أصفر","","ميداليات","","","Obverse as catalog no. 6194 ; cf. Medailles franaises don’t les coins sont conserves au Musee Monetaire. Paris: Imprimerie Nationale, 1892, p.472, 18","","five-line Ottoman Turkish inscription enclosed in a wreath dated 1846","","","","51.5","66.83","media/thumbnail/6195_obv.jpg","media/thumbnail/6195_rev.jpg","2015-09-30T12:16:45Z"
"https://enl.numismatics.org/id/6196","6196 .1846 CE ،لويس فيليب - ميداليات","6196","","1846","1846","لويس فيليب||ابراهيم باشا","فرنسى||آل محمد علي","","نحاس أصفر","","ميداليات","","","","","","","","","51.0","66.11","media/thumbnail/6196_obv.jpg","media/thumbnail/6196_rev.jpg","2015-09-30T12:16:45Z"
"https://enl.numismatics.org/id/6197","6197 .1847 CE ،لويس فيليب - ميداليات","6197","","1847","1847","لويس فيليب||لارى","فرنسى","","نحاس أصفر","","ميداليات","","","","","","","","","52.0","91.64","media/thumbnail/6197_obv.jpg","media/thumbnail/6197_rev.jpg","2015-09-30T12:16:45Z"
"https://enl.numismatics.org/id/6198","6198 .1854 CE ،لويس فيليب - ميداليات","6198","","1854","1854","لويس فيليب||سعيد باشا","فرنسى||آل محمد علي","","نحاس أصفر","","ميداليات","","","allegorical scene of four figures, one on righthas tablet inscribed 16 JULLIET, one on left holds cadceus;products and spoils of Egypt at feet. Above an inscriptionLA COLONIE EUROPEENE A S A. MOHAMED SAID VICE ROID'EGYPTE; below in smaller letters STERN-AUMOITTE. PARIS 1854.","","scene with two obelisks, pyramids, sphinx and crocodile, around which is an inscription in Ottoman Turkish and a date at the bottom.","","","","76.5","178.25","media/thumbnail/6198_obv.jpg","media/thumbnail/6198_rev.jpg","2015-09-30T12:16:46Z"
"https://enl.numismatics.org/id/6199","6199 .1855 CE ،لويس فيليب - ميداليات","6199","","1855","1855","لويس فيليب||سعيد باشا","فرنسى||آل محمد علي","","نحاس","","ميداليات","","","allegorical scene of four figures, one on righthas tablet inscribed 16 JULLIET, one on left holds cadceus;products and spoils of Egypt at feet. Above an inscription LA COLONIE EUROPEENE A S A. MOHAMED SAID VICE ROI D'EGYPTE; below in smaller letters STERN-AUMOITTE. PARIS 1854.","","scene with two obelisks, pyramids, sphinx and crocodile, around which an inscription in Ottoman Turkish and date 1270 below.","","","","76.5","173.79","media/thumbnail/6199_obv.jpg","media/thumbnail/6199_rev.jpg","2015-09-30T12:16:46Z"
"https://enl.numismatics.org/id/6200","6200 .1864 CE ،نابليون الثالث - ميداليات","6200","","1864","1864","نابليون الثالث","فرنسى","","نحاس","","ميداليات","","","","","","","","","75.0","169.98","media/thumbnail/6200_obv.jpg","media/thumbnail/6200_rev.jpg","2015-09-30T12:16:46Z"
"https://enl.numismatics.org/id/6201","6201 .1864 CE ،نابليون الثالث - ميداليات","6201","","1864","1864","نابليون الثالث","فرنسى","","نحاس","","ميداليات","","","","","","","","","41.0","40.34","media/thumbnail/6201_obv.jpg","media/thumbnail/6201_rev.jpg","2015-09-30T12:16:46Z"
"https://enl.numismatics.org/id/6202","6202 .1869 CE ،نابليون الثالث - ميداليات","6202","","1869","1869","نابليون الثالث||ديليسيبس","فرنسى","","نحاس أصفر","","ميداليات","","","top center, bust left with FERDINAND/ DE LESSEPSscenes from bulding of the Suez Canal; in center, from left toright, a map of the canal; below, inscription in six linesLE CANAL MARITIME DE SUEZ CONSTRUIT PAR/ FERDINANDDE LESSEPS/ EST OUVERT A LA NAVIGATION UNIVERSELLELE 17 NOVEMBRE 1869/ NAPOLEON III EMPEREUR REGEANTEN FRANCE/ ABDUL-AZIS EMPEREUR REGNANT EN TURQUIE.Winged scarab at bottom and to lower left C. TROTIN","","at top, in three lines ISMAIL PREMIER/ INAUGURELE 17 NOVEMBRE 1869/ LE CANAL DON’T IL PROTÉGÉ L'EXECUTION; four lines in center SA MAJESTE'/ L' IMPERATRICE DES FRANCAIS/ ASSISTE/ A CETTE SOLENNITE.; at bottom, in three lines LE 30 NOV. 1853 LE CANAL MARITIMEDE SUEZ EST CONCEDE/ PAR MOHAMMED SAID PACHA VICE-ROI D'EGYPTE A/ FERDINAND DE LESSEPS","","","","72.0","190.97","media/thumbnail/6202_obv.jpg","media/thumbnail/6202_rev.jpg","2015-09-30T12:16:46Z"
"https://enl.numismatics.org/id/6203","6203 .1847 CE ،نابليون الثالث - ميداليات","6203","","1847","1847","نابليون الثالث","فرنسى","","نحاس أصفر","","ميداليات","","","Obverse; at bottom, in large while letters outlined in silverCTC; above in silver letters in three lines IXE/ REU-/NIONall o green enamel background.","","on protrusion, in two lines LE MEDAILLIER/ PARIS","","","","24.0","5.66","media/thumbnail/6203_obv.jpg","media/thumbnail/6203_rev.jpg","2015-09-30T12:16:47Z"
"https://enl.numismatics.org/id/6204","6204 .1798 CE ،بريطانى - ميداليات","6204","","1798","1798","نيلسون","بريطانى","","نحاس","","ميداليات","","","","","","","","","48.0","51.1","media/thumbnail/6204_obv.jpg","media/thumbnail/6204_rev.jpg","2015-09-30T12:16:47Z"
"https://enl.numismatics.org/id/6205","6205 .1799 CE ،بريطانى - ميداليات","6205","","1799","1799","سيدنى سميث","بريطانى","","فضة","","ميداليات","","","","","","","","","38.0","21.24","media/thumbnail/6205_obv.jpg","media/thumbnail/6205_rev.jpg","2015-09-30T12:16:47Z"
"https://enl.numismatics.org/id/6206","6206 .1801 CE ،بريطانى - ميداليات","6206","","1801","1801","آبركرومبى","بريطانى","","الومنيوم","","ميداليات","","","","","","","","","40.5","34.73","media/thumbnail/6206_obv.jpg","media/thumbnail/6206_rev.jpg","2015-09-30T12:16:47Z"
"https://enl.numismatics.org/id/6207","6207 .1801 CE ،بريطانى - ميداليات","6207","","1801","1801","آبركرومبى","بريطانى","","الومنيوم","","ميداليات","","","","","","","","","39.5","23.26","media/thumbnail/6207_obv.jpg","media/thumbnail/6207_rev.jpg","2015-09-30T12:16:47Z"
"https://enl.numismatics.org/id/6208","6208 .1867 CE ،ايطاليا - ميداليات","6208","","1867","1867","جياكونى","ايطاليا","","الومنيوم","","ميداليات","","","bust left, inscription GIOVANNI GIACCONE/ CONSOLE-GIUDICE; below A. PIERONI F. I LUCA","","inscription in eight lines AL MAGISTRATO INTEGRO/ CHE LA SEVERITA DELLA LEGGE / TEMPERANDO CON LA MITEZZA DEL CUORE/ GIUSTO DECISE/ EO EQUO COMPOSE LE LITI/ GL' ITALIANI D' ALESSANDRI D' EGITTO/ REVERENTI/ 1861-1867","","","","64.5","114.57","media/thumbnail/6208_obv.jpg","media/thumbnail/6208_rev.jpg","2015-09-30T12:16:47Z"
"https://enl.numismatics.org/id/6209","6209 .1869 CE ،ايطاليا - ميداليات","6209","","1869","1869","ديليسيبس","فرنسى","","الومنيوم","","ميداليات","","","bust left, inscription O A PERIRE TERRAM GENTIBUS! O FERDINAND DE LESSEPS.on truncation A. RESYLLIS","","a map of Suez Canal; at top in two lines INAUGURATION DU CANAL/ DE SUEZ; at bottom 17 NOVEMBER 1869; in minute letters A. BESTELLI F. TURIN","","","","49.0","43.67","media/thumbnail/6209_obv.jpg","media/thumbnail/6209_rev.jpg","2015-09-30T12:16:48Z"
"https://enl.numismatics.org/id/6210","6210 .1871 CE ،ايطاليا - ميداليات","6210","","1871","1871","موزى بيك","ايطاليا","","نحاس أصفر","","ميداليات","","","bust left wearing fez, COMMRE MUZZI BEY DIRRET. GE DELLE POSTE EGIZIANE.; below, inscription in Ottoman Turkish; on truncation A. ALBERGO INC.","","around center GL' IMPIEGATI TUTTI IN SENGO DI RISPETTO E GRATITUDINE OFFRONO 1871; hexagrom in center with Ottoman Turkish insription in five lines; stars and crescents at four equidistant points","","","","52.5","74.45","media/thumbnail/6210_obv.jpg","media/thumbnail/6210_rev.jpg","2015-09-30T12:16:48Z"
"https://enl.numismatics.org/id/6211","6211 .1921 CE ،دانماركى - ميداليات","6211","","1921","1921","فريتس هولم","دانماركى","","الومنيوم","","ميداليات","","","bust right, to either side FRITS/ HOLM; below, in smaller letters ALBERT BRVCE.JOY FECIT MCMXXI;","","outer border of nine chinese characters and six-line inscription-DEN-/HOLM. NESTORI ANSKE/ EXPIDITION TIL STANFV/ SHENSI N.V.KINA/MCMVII. rising sun at top; within a circle of pellets, a .VIII/ TIL MINDE","","","","63.5","98.65","media/thumbnail/6211_obv.jpg","media/thumbnail/6211_rev.jpg","2015-09-30T12:16:48Z"
"https://enl.numismatics.org/id/6212","6212 .1840 CE ،آل محمد علي - ميداليات","6212","","1840","1840","","آل محمد علي","","نحاس","","ميداليات","","","bust in cloak with cap facing slightly to left, on either side MEHEMETALI/ PACHA","","in curve at top FROM THE COMITEE, below which a nine-line inscriptionTHE FRIEND/ OF SCIENCE AND COMMERCE/ & ORDER WHO PROTECTED/ THESUBJECTS AND PROPERTY/ OF ADVERSE POWERS/ AND KEPT OPEN/ THE OVERLANDROUTE/ TO INDIA/ 1840; crossed quill pens below","","","","58.0","74.17","media/thumbnail/6212_obv.jpg","media/thumbnail/6212_rev.jpg","2015-09-30T12:16:49Z"
"https://enl.numismatics.org/id/6213","6213 .1869 CE ،آل محمد علي - ميداليات","6213","","1869","1869","إسماعيل باشا‎","","","نحاس أصفر","","ميداليات","","","","","","","","","37.0","12.19","media/thumbnail/6213_obv.jpg","media/thumbnail/6213_rev.jpg","2015-09-30T12:16:49Z"
"https://enl.numismatics.org/id/6214","6214 .1872-1871 CE ،آل محمد علي - ميداليات","6214","","1871","1872","إسماعيل باشا‎","","","فضة","","ميداليات","","","","","","","","","70.0","142.92","media/thumbnail/6214_obv.jpg","media/thumbnail/6214_rev.jpg","2015-09-30T12:16:49Z"
"https://enl.numismatics.org/id/6215","6215 .1894 CE ،عباس حلمى - ميداليات","6215","","1894","1894","عباس حلمى","آل محمد علي","","قصدير","","ميداليات","","","","","","","","","40.0","17.77","media/thumbnail/6215_obv.jpg","media/thumbnail/6215_rev.jpg","2015-09-30T12:16:49Z"
"https://enl.numismatics.org/id/6216","6216 .1894 CE ،عباس حلمى - ميداليات","6216","","1894","1894","عباس حلمى","آل محمد علي","","نحاس","","ميداليات","","","","","","","","","40.0","24.76","media/thumbnail/6216_obv.jpg","media/thumbnail/6216_rev.jpg","2015-09-30T12:16:49Z"
"https://enl.numismatics.org/id/6217","6217 .1894 CE ،عباس حلمى - ميداليات","6217","","1894","1894","عباس حلمى","آل محمد علي","","ذهب","","ميداليات","","","","","","","","","40.0","29.75","media/thumbnail/6217_obv.jpg","media/thumbnail/6217_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6218","6218 .1906-1840 CE ،عباس حلمى - ميداليات","6218","","1840","1906","عباس حلمى","آل محمد علي","","فضة","","ميداليات","","","","","","","","","64.0","103.07","media/thumbnail/6218_obv.jpg","media/thumbnail/6218_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6219","6219 .1906-1840 CE ،عباس حلمى - ميداليات","6219","","1840","1906","عباس حلمى","آل محمد علي","","نحاس","","ميداليات","","","","","","","","","63.5","86.43","media/thumbnail/6219_obv.jpg","media/thumbnail/6219_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6220","6220 .1906-1840 CE ،عباس حلمى - ميداليات","6220","","1840","1906","عباس حلمى","آل محمد علي","","فضة","","ميداليات","","","","","","","","","44.5","45.09","media/thumbnail/6220_obv.jpg","media/thumbnail/6220_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6221","6221 .1906-1840 CE ،عباس حلمى - ميداليات","6221","","1840","1906","عباس حلمى","آل محمد علي","","نحاس","","ميداليات","","","","","","","","","44.5","44.09","media/thumbnail/6221_obv.jpg","media/thumbnail/6221_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6222","6222 .1895-1894 CE ،عباس حلمى - ميداليات","6222","","1894","1895","عباس حلمى","آل محمد علي","","نحاس أصفر","","ميداليات","","","in center ( arabic writing) in margin (arabic writing)","","in center, four lines (arabic writing) in margin ( arabic writing)","","","","32.5","11.31","media/thumbnail/6222_obv.jpg","media/thumbnail/6222_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6223","6223 .1897 CE ،عباس حلمى - ميداليات","6223","","1897","1897","عباس حلمى","آل محمد علي","","نحاس أصفر","","ميداليات","","","bust in uniform and fez, facing left; to left (arabic writing)to right ABBAS HILMI. II; in small lettes behind head S.E/ VERNIER/ 1896","","crowned arms of Egypt at top, palm leaves on both sides; in center,eleven lines of arabic and fifteen lines of French commemorating the start ofbuilding the Egyptian Museum on 1 April 1897","","","","69.5","128.77","media/thumbnail/6223_obv.jpg","media/thumbnail/6223_rev.jpg","2015-09-30T12:16:50Z"
"https://enl.numismatics.org/id/6224","6224 .1897 CE ،عباس حلمى - ميداليات","6224","","1897","1897","عباس حلمى","آل محمد علي","","فضة","","ميداليات","","","bust in uniform and fez, facing left; to left (arabic writing)to right ABBAS HILMI. II; in small lettes behind head S.E/ VERNIER/ 1896","","crowned arms of Egypt at top, palm leaves on both sides; in center,eleven lines of arabic and fifteen lines of French commemorating the start ofbuilding the Egyptian Museum on 1 April 1897","","","","69.5","143.93","media/thumbnail/6224_obv.jpg","media/thumbnail/6224_rev.jpg","2015-09-30T12:16:50Z"
