"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/5213","5213 .1807 CE ،هولندا - ﻦﻗﻭﺩ","5213","","1807","1807","","هولندا","","ذهب","أوتريخت","ﻦﻗﻭﺩ","","","","","","","","","21.5","3.63","media/thumbnail/5213_obv.jpg","media/thumbnail/5213_rev.jpg","2015-09-30T12:15:15Z"
"https://enl.numismatics.org/id/5215","5215 .1648 CE ،هولندا - ﻦﻗﻭﺩ","5215","","1648","1648","","هولندا","","فضة","كمبن","ﻦﻗﻭﺩ","","","","","","","","","43.0","27.32","media/thumbnail/5215_obv.jpg","media/thumbnail/5215_rev.jpg","2015-09-30T12:15:15Z"
"https://enl.numismatics.org/id/5216","5216 .1648 CE ،هولندا - ﻦﻗﻭﺩ","5216","","1648","1648","","هولندا","","فضة","كمبن","ﻦﻗﻭﺩ","","","","","","","","","42.0","26.91","media/thumbnail/5216_obv.jpg","media/thumbnail/5216_rev.jpg","2015-09-30T12:15:16Z"
"https://enl.numismatics.org/id/5217","5217 .1648 CE ،هولندا - ﻦﻗﻭﺩ","5217","","1648","1648","","هولندا","","فضة","كمبن","ﻦﻗﻭﺩ","","","","","","","","","42.0","25.49","media/thumbnail/5217_obv.jpg","media/thumbnail/5217_rev.jpg","2015-09-30T12:15:16Z"
"https://enl.numismatics.org/id/5218","5218 .1648 CE ،هولندا - ﻦﻗﻭﺩ","5218","","1648","1648","","هولندا","","فضة","كمبن","ﻦﻗﻭﺩ","","","","","","","","","42.5","26.75","media/thumbnail/5218_obv.jpg","media/thumbnail/5218_rev.jpg","2015-09-30T12:15:16Z"
"https://enl.numismatics.org/id/5219","5219 .1682 CE ،هولندا - ﻦﻗﻭﺩ","5219","","1682","1682","","هولندا","","فضة","كمبن","ﻦﻗﻭﺩ","","","","","","","","","43.0","27.26","media/thumbnail/5219_obv.jpg","media/thumbnail/5219_rev.jpg","2015-09-30T12:15:16Z"
"https://enl.numismatics.org/id/5220","5220 .1684 CE ،هولندا - ﻦﻗﻭﺩ","5220","","1684","1684","","هولندا","","فضة","كمبن","ﻦﻗﻭﺩ","","","","","","","","","42.0","27.56","media/thumbnail/5220_obv.jpg","media/thumbnail/5220_rev.jpg","2015-09-30T12:15:16Z"
"https://enl.numismatics.org/id/5221","5221 .1622 CE ،هولندا - ﻦﻗﻭﺩ","5221","","1622","1622","","هولندا","","فضة","فريزيا","ﻦﻗﻭﺩ","","","","","","","","","40.5","26.95","media/thumbnail/5221_obv.jpg","media/thumbnail/5221_rev.jpg","2015-09-30T12:15:16Z"
"https://enl.numismatics.org/id/5222","5222 .1641 CE ،هولندا - ﻦﻗﻭﺩ","5222","","1641","1641","","هولندا","","فضة","خيلدرلند","ﻦﻗﻭﺩ","","","","","","","","","41.0","26.63","media/thumbnail/5222_obv.jpg","media/thumbnail/5222_rev.jpg","2015-09-30T12:15:16Z"
"https://enl.numismatics.org/id/5223","5223 .1576 CE ،هولندا - ﻦﻗﻭﺩ","5223","","1576","1576","","هولندا","","فضة","هولندا","ﻦﻗﻭﺩ","","","","","","","","","40.0","26.49","media/thumbnail/5223_obv.jpg","media/thumbnail/5223_rev.jpg","2015-09-30T12:15:17Z"
