"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/6351","Die - Abdulhamid II, AH 1277 / CE 1876-1909. 6351","6351","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1277","","36.0","","media/thumbnail/6351_obv.jpg","media/thumbnail/6351_rev.jpg","2015-09-30T12:17:02Z"
"https://enl.numismatics.org/id/6352","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6352","6352","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","36.0","","media/thumbnail/6352_obv.jpg","media/thumbnail/6352_rev.jpg","2015-09-30T12:17:02Z"
"https://enl.numismatics.org/id/6353","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6353","6353","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","20.0","","media/thumbnail/6353_obv.jpg","media/thumbnail/6353_rev.jpg","2015-09-30T12:17:02Z"
"https://enl.numismatics.org/id/6354","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6354","6354","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","19.5","","media/thumbnail/6354_obv.jpg","media/thumbnail/6354_rev.jpg","2015-09-30T12:17:02Z"
"https://enl.numismatics.org/id/6355","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6355","6355","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","20.0","","media/thumbnail/6355_obv.jpg","media/thumbnail/6355_rev.jpg","2015-09-30T12:17:02Z"
"https://enl.numismatics.org/id/6356","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6356","6356","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","19.5","","media/thumbnail/6356_obv.jpg","media/thumbnail/6356_rev.jpg","2015-09-30T12:17:02Z"
"https://enl.numismatics.org/id/6357","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6357","6357","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","20.0","","media/thumbnail/6357_obv.jpg","media/thumbnail/6357_rev.jpg","2015-09-30T12:17:02Z"
"https://enl.numismatics.org/id/6358","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6358","6358","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","20.0","","media/thumbnail/6358_obv.jpg","media/thumbnail/6358_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6359","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6359","6359","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","20.5","","media/thumbnail/6359_obv.jpg","media/thumbnail/6359_rev.jpg","2015-09-30T12:17:03Z"
"https://enl.numismatics.org/id/6360","Die - Abdulhamid II, AH 1293 / CE 1876-1909. 6360","6360","","1876","1909","Abdulhamid II","Ottoman Empire","","","","Die","","","","","","","1293","","16.5","","media/thumbnail/6360_obv.jpg","media/thumbnail/6360_rev.jpg","2015-09-30T12:17:03Z"
