"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Political/Dynastic
                        Entity","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","Periodname","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"https://enl.numismatics.org/id/4984","4984 .1917 CE \ 1335 ،السلطان حسين كامل - ﻦﻗﻭﺩ","4984","","1917","1917","السلطان حسين كامل","آل محمد علي","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1335","","25.5","6.01","media/thumbnail/4984_obv.jpg","media/thumbnail/4984_rev.jpg","2015-09-30T12:14:44Z"
"https://enl.numismatics.org/id/4985","4985 .1917 CE \ 1335 ،السلطان حسين كامل - ﻦﻗﻭﺩ","4985","","1917","1917","السلطان حسين كامل","آل محمد علي","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1335","","25.5","6.02","media/thumbnail/4985_obv.jpg","media/thumbnail/4985_rev.jpg","2015-09-30T12:14:44Z"
"https://enl.numismatics.org/id/4986","4986 .1917 CE \ 1335 ،السلطان حسين كامل - ﻦﻗﻭﺩ","4986","","1917","1917","السلطان حسين كامل","آل محمد علي","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1335","","22.5","5.02","media/thumbnail/4986_obv.jpg","media/thumbnail/4986_rev.jpg","2015-09-30T12:14:44Z"
"https://enl.numismatics.org/id/4987","4987 .1917 CE \ 1335 ،السلطان حسين كامل - ﻦﻗﻭﺩ","4987","","1917","1917","السلطان حسين كامل","آل محمد علي","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1335","","23.0","4.99","media/thumbnail/4987_obv.jpg","media/thumbnail/4987_rev.jpg","2015-09-30T12:14:44Z"
"https://enl.numismatics.org/id/4988","4988 .1917 CE \ 1335 ،السلطان حسين كامل - ﻦﻗﻭﺩ","4988","","1917","1917","السلطان حسين كامل","آل محمد علي","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1335","","20.0","3.8","media/thumbnail/4988_obv.jpg","media/thumbnail/4988_rev.jpg","2015-09-30T12:14:44Z"
"https://enl.numismatics.org/id/4989","4989 .1917 CE \ 1335 ،السلطان حسين كامل - ﻦﻗﻭﺩ","4989","","1917","1917","السلطان حسين كامل","آل محمد علي","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1335","","20.0","3.94","media/thumbnail/4989_obv.jpg","media/thumbnail/4989_rev.jpg","2015-09-30T12:14:44Z"
"https://enl.numismatics.org/id/4990","4990 .1917 CE \ 1335 ،السلطان حسين كامل - ﻦﻗﻭﺩ","4990","","1917","1917","السلطان حسين كامل","آل محمد علي","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1335","","18.0","2.91","media/thumbnail/4990_obv.jpg","media/thumbnail/4990_rev.jpg","2015-09-30T12:14:44Z"
"https://enl.numismatics.org/id/4991","4991 .1917 CE \ 1335 ،السلطان حسين كامل - ﻦﻗﻭﺩ","4991","","1917","1917","السلطان حسين كامل","آل محمد علي","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1335","","18.0","2.86","media/thumbnail/4991_obv.jpg","media/thumbnail/4991_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/4992","4992 .1924 CE \ 1342 ،فؤاد الأول - ﻦﻗﻭﺩ","4992","","1924","1924","فؤاد الأول","آل محمد علي","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1342","","23.0","5.37","media/thumbnail/4992_obv.jpg","media/thumbnail/4992_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/4993","4993 .1924 CE \ 1342 ،فؤاد الأول - ﻦﻗﻭﺩ","4993","","1924","1924","فؤاد الأول","آل محمد علي","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1342","","23.0","5.44","media/thumbnail/4993_obv.jpg","media/thumbnail/4993_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/4994","4994 .1924 CE \ 1342 ،فؤاد الأول - ﻦﻗﻭﺩ","4994","","1924","1924","فؤاد الأول","آل محمد علي","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1342","","23.0","5.45","media/thumbnail/4994_obv.jpg","media/thumbnail/4994_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/4995","4995 .1924 CE \ 1342 ،فؤاد الأول - ﻦﻗﻭﺩ","4995","","1924","1924","فؤاد الأول","آل محمد علي","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1342","","21.0","4.11","media/thumbnail/4995_obv.jpg","media/thumbnail/4995_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/4996","4996 .1924 CE \ 1342 ،فؤاد الأول - ﻦﻗﻭﺩ","4996","","1924","1924","فؤاد الأول","آل محمد علي","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1342","","21.0","3.87","media/thumbnail/4996_obv.jpg","media/thumbnail/4996_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/4997","4997 .1924 CE \ 1342 ،فؤاد الأول - ﻦﻗﻭﺩ","4997","","1924","1924","فؤاد الأول","آل محمد علي","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1342","","21.0","3.99","media/thumbnail/4997_obv.jpg","media/thumbnail/4997_rev.jpg","2015-09-30T12:14:45Z"
"https://enl.numismatics.org/id/4998","4998 .1924 CE \ 1342 ،فؤاد الأول - ﻦﻗﻭﺩ","4998","","1924","1924","فؤاد الأول","آل محمد علي","","نيكل نحاسي","","ﻦﻗﻭﺩ","","","","","","","1342","","18.0","2.53","media/thumbnail/4998_obv.jpg","media/thumbnail/4998_rev.jpg","2015-09-30T12:14:45Z"
