"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Political/Dynastic
                        Entity","Manufacture","Material","Mint","Object Type","Periodname","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"https://enl.numismatics.org/id/6005","Glass - al-Nasir li-Din Allah, CE 1180-1225. 6005","6005","","1180","1225","al-Nasir li-Din Allah","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","24.5","5.86","media/thumbnail/6005_obv.jpg","","2015-09-30T12:16:23Z"
"https://enl.numismatics.org/id/6006","Glass - al-Nasir li-Din Allah, CE 1180-1225. 6006","6006","","1180","1225","al-Nasir li-Din Allah","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","24.0","5.82","media/thumbnail/6006_obv.jpg","","2015-09-30T12:16:23Z"
"https://enl.numismatics.org/id/6007","Glass - al-Nasir li-Din Allah, CE 1180-1225. 6007","6007","","1180","1225","al-Nasir li-Din Allah","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","21.0","2.98","media/thumbnail/6007_obv.jpg","","2015-09-30T12:16:23Z"
"https://enl.numismatics.org/id/6008","Glass - al-Nasir li-Din Allah, CE 1180-1225. 6008","6008","","1180","1225","al-Nasir li-Din Allah","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","22.0","2.97","media/thumbnail/6008_obv.jpg","","2015-09-30T12:16:23Z"
"https://enl.numismatics.org/id/6009","Glass - al-Nasir li-Din Allah, CE 1180-1225. 6009","6009","","1180","1225","al-Nasir li-Din Allah","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","20.5","2.89","media/thumbnail/6009_obv.jpg","","2015-09-30T12:16:24Z"
"https://enl.numismatics.org/id/6010","Glass - al-Nasir li-Din Allah, CE 1180-1225. 6010","6010","","1180","1225","al-Nasir li-Din Allah","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","20.0","2.97","media/thumbnail/6010_obv.jpg","","2015-09-30T12:16:24Z"
"https://enl.numismatics.org/id/6011","Glass - al-Nasir li-Din Allah, CE 1180-1225. 6011","6011","","1180","1225","al-Nasir li-Din Allah","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","21.0","2.97","media/thumbnail/6011_obv.jpg","","2015-09-30T12:16:24Z"
"https://enl.numismatics.org/id/6012","Glass - al-Nasir li-Din Allah, CE 1180-1225. 6012","6012","","1180","1225","al-Nasir li-Din Allah","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","23.5","5.73","media/thumbnail/6012_obv.jpg","","2015-09-30T12:16:24Z"
"https://enl.numismatics.org/id/6013","Glass - al-Nasir li-Din Allah, CE 1180-1225. 6013","6013","","1180","1225","al-Nasir li-Din Allah","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","25.0","6.0","media/thumbnail/6013_obv.jpg","","2015-09-30T12:16:24Z"
"https://enl.numismatics.org/id/6014","Glass - al-Nasir li-Din Allah, CE 1180-1225. 6014","6014","","1180","1225","al-Nasir li-Din Allah","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","25.0","6.08","media/thumbnail/6014_obv.jpg","","2015-09-30T12:16:24Z"
"https://enl.numismatics.org/id/6015","Glass - al-Nasir li-Din Allah, CE 1180-1225. 6015","6015","","1180","1225","al-Nasir li-Din Allah","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","22.5","5.61","media/thumbnail/6015_obv.jpg","","2015-09-30T12:16:24Z"
"https://enl.numismatics.org/id/6016","Glass - al-Nasir li-Din Allah, CE 1180-1225. 6016","6016","","1180","1225","al-Nasir li-Din Allah","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","215.0","2.8","media/thumbnail/6016_obv.jpg","","2015-09-30T12:16:24Z"
"https://enl.numismatics.org/id/6017","Glass - al-Nasir li-Din Allah, CE 1180-1225. 6017","6017","","1180","1225","al-Nasir li-Din Allah","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","21.5","3.06","media/thumbnail/6017_obv.jpg","","2015-09-30T12:16:24Z"
"https://enl.numismatics.org/id/6018","Glass - al-Nasir li-Din Allah, CE 1180-1225. 6018","6018","","1180","1225","al-Nasir li-Din Allah","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","21.0","3.02","media/thumbnail/6018_obv.jpg","","2015-09-30T12:16:24Z"
"https://enl.numismatics.org/id/6019","Glass - al-Nasir li-Din Allah, CE 1180-1225. 6019","6019","","1180","1225","al-Nasir li-Din Allah","Abbasid Caliphs","","Glass","","Glass","","","","","","","","","16.0","1.42","media/thumbnail/6019_obv.jpg","","2015-09-30T12:16:24Z"
